﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13282932,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 536
https://www.biodiversitylibrary.org/page/11099504,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 536
https://www.biodiversitylibrary.org/page/2261641,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,Page 285
https://www.biodiversitylibrary.org/page/2632630,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.46 (1984),English,Page 272
https://www.biodiversitylibrary.org/page/22462677,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 44
https://www.biodiversitylibrary.org/page/9663490,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1906,"Stazione zoologica di Napoli.       ",Bd.17 (1904-1906),German,Page 425
https://www.biodiversitylibrary.org/page/9663497,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1906,"Stazione zoologica di Napoli.       ",Bd.17 (1904-1906),German,Page 432
https://www.biodiversitylibrary.org/page/44836642,Journal,"Monitore zoologico italiano  ",[Sienna],Instituto anatomico della R. Università di Siena,1908,"Unione zoologica italiana.       ",19-20(1908-1909),English,Page 212
https://www.biodiversitylibrary.org/page/10216996,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1908,"Unione zoologica italiana.       ",v. 19 (1908),English,Page 212
https://www.biodiversitylibrary.org/page/29866334,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page 628
https://www.biodiversitylibrary.org/page/29866311,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page 605
https://www.biodiversitylibrary.org/page/49517059,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 395
https://www.biodiversitylibrary.org/page/25240116,Journal,"Smithsonian scientific series  ",New York,"Smithsonian Institution Series, Inc",1931,"Smithsonian Institution       ",v.10 (1931),English,Page 155
https://www.biodiversitylibrary.org/page/10636530,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.39 (1913),German,Page 188
https://www.biodiversitylibrary.org/page/51621511,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 21
