﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18685613,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 165
https://www.biodiversitylibrary.org/page/2313204,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 165
https://www.biodiversitylibrary.org/page/29278754,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1915,,per.4 v.39 1915,French,Page 265
https://www.biodiversitylibrary.org/page/4977112,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 506
https://www.biodiversitylibrary.org/page/33548587,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 30
https://www.biodiversitylibrary.org/page/58929747,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 590
https://www.biodiversitylibrary.org/page/247926,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 590
https://www.biodiversitylibrary.org/page/247940,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 604
https://www.biodiversitylibrary.org/page/58905074,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 235
https://www.biodiversitylibrary.org/page/58904913,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 82
https://www.biodiversitylibrary.org/page/58905065,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 226
https://www.biodiversitylibrary.org/page/315169,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page LXXXII
https://www.biodiversitylibrary.org/page/315323,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page CCXXVI
https://www.biodiversitylibrary.org/page/315332,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page CCXXXV
https://www.biodiversitylibrary.org/page/315324,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page CCXXVII
https://www.biodiversitylibrary.org/page/10569757,Book,"Compendio della flora italiana; ossia, Manuale per la determinazione delle piante che trovansi selvatiche od inselvatichite nell'Italia e nelle isole adiacenti  ",Torino,E. Loescher,1882,"Arcangeli, G.     (Giovanni), 1840 -1921",,Italian,Page 442
https://www.biodiversitylibrary.org/page/32608470,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1878,"Salter, John William,      1820 -1869",v.5 (1878),English,Page 193
https://www.biodiversitylibrary.org/page/34149952,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1890,,v.21-23 (1890-1893),French,Page 41
https://www.biodiversitylibrary.org/page/44246900,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1892,,v.23-24(1892-1893),French,Page 41
https://www.biodiversitylibrary.org/page/22500221,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 329
https://www.biodiversitylibrary.org/page/12411231,Book,"Flore de la région méditerranéenne de la France  ",Paris,Baillière,1904,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 431
https://www.biodiversitylibrary.org/page/10538443,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 480
https://www.biodiversitylibrary.org/page/20832124,Book,"Index of British plants according to the London catalogue  ",London,G. Bell,1889,"Turnbull, Robert.       ",,English,Page 36
