﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232307,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 74
https://www.biodiversitylibrary.org/page/37134988,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1912,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 422
https://www.biodiversitylibrary.org/page/34169020,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 200
https://www.biodiversitylibrary.org/page/33986330,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1993,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 343
https://www.biodiversitylibrary.org/page/13875047,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 269
https://www.biodiversitylibrary.org/page/6603578,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/6403215,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 326
https://www.biodiversitylibrary.org/page/6403218,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 329
https://www.biodiversitylibrary.org/page/14112824,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 559
https://www.biodiversitylibrary.org/page/14098059,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 410
https://www.biodiversitylibrary.org/page/44187956,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1898,"Centre national de la recherche scientifique (France)       ",ser.3:t.6=t.26 (1898),French,Page 93
https://www.biodiversitylibrary.org/page/40069666,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 225
https://www.biodiversitylibrary.org/page/39953744,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 234
https://www.biodiversitylibrary.org/page/39953765,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 255
https://www.biodiversitylibrary.org/page/39953763,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 253
https://www.biodiversitylibrary.org/page/39954536,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 26
https://www.biodiversitylibrary.org/page/39954693,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 5
https://www.biodiversitylibrary.org/page/39954712,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 4
https://www.biodiversitylibrary.org/page/39954528,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 18
https://www.biodiversitylibrary.org/page/39954527,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 17
https://www.biodiversitylibrary.org/page/39954517,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 7
https://www.biodiversitylibrary.org/page/58705148,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 62
https://www.biodiversitylibrary.org/page/58705147,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 61
https://www.biodiversitylibrary.org/page/58705164,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 78
https://www.biodiversitylibrary.org/page/58705143,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 57
https://www.biodiversitylibrary.org/page/58705146,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 60
https://www.biodiversitylibrary.org/page/47638898,Book,"Beitrag zur Kenntniss der Spongienfauna des malayischen Archipels und der chinesischen Meere  ",Upsala,Umschlag in der Druckerei von Harald Wretman gedrucht,1900,"Lindgren, Nils Gustaf.       ",,German,Page 75
https://www.biodiversitylibrary.org/page/15616682,Journal,"Boletin de pescas  ",Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1922,"Instituto Español de Oceanografía       ",no.73-75 (1922:sept.-nov.),Spanish,Page 257
https://www.biodiversitylibrary.org/page/15616693,Journal,"Boletin de pescas  ",Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1922,"Instituto Español de Oceanografía       ",no.73-75 (1922:sept.-nov.),Spanish,Page 268
https://www.biodiversitylibrary.org/page/62536085,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 215
https://www.biodiversitylibrary.org/page/62536015,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 155
https://www.biodiversitylibrary.org/page/24682537,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/31656299,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1887,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 83
https://www.biodiversitylibrary.org/page/31656293,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1887,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 77
https://www.biodiversitylibrary.org/page/31656569,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1889,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 351
https://www.biodiversitylibrary.org/page/43899063,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 77
https://www.biodiversitylibrary.org/page/10117012,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1896,"Société zoologique de France.       ","9, 1896",French,Page 129
https://www.biodiversitylibrary.org/page/57856589,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.99:no.1 (1976),French,p. 79
https://www.biodiversitylibrary.org/page/47681453,Journal,"Memoirs of the Asiatic Society of Bengal  ","Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.4 Page 196
https://www.biodiversitylibrary.org/page/47681852,Journal,"Memoirs of the Asiatic Society of Bengal  ","Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.10 Page 541
https://www.biodiversitylibrary.org/page/47681452,Journal,"Memoirs of the Asiatic Society of Bengal  ","Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.4 Page 195
https://www.biodiversitylibrary.org/page/40477000,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.1 (1992),English,Page 132
https://www.biodiversitylibrary.org/page/40271199,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 449
https://www.biodiversitylibrary.org/page/12044958,Book,"The porifera and coelentera  ",London,Adam & Charles Black,1900,"Bourne, Gilbert C.     (Gilbert Charles), 1861 -1933",,English,Page 169
https://www.biodiversitylibrary.org/page/12044942,Book,"The porifera and coelentera  ",London,Adam & Charles Black,1900,"Bourne, Gilbert C.     (Gilbert Charles), 1861 -1933",,English,Page 153
https://www.biodiversitylibrary.org/page/6382368,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1914,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page 333
https://www.biodiversitylibrary.org/page/6382967,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1915,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page viii
