﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40245067,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1905,,ser.4:v.20=no.115-120 (1905),English,Page 235
https://www.biodiversitylibrary.org/page/40245070,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1905,,ser.4:v.20=no.115-120 (1905),English,Page 238
https://www.biodiversitylibrary.org/page/6981186,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 114
https://www.biodiversitylibrary.org/page/32951422,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 350
https://www.biodiversitylibrary.org/page/18686356,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 350
https://www.biodiversitylibrary.org/page/10831253,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 265
https://www.biodiversitylibrary.org/page/10831206,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 218
https://www.biodiversitylibrary.org/page/49696206,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung  ",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 284
https://www.biodiversitylibrary.org/page/13845893,Book,"Les coquilles marines au large des côtes de France : faune pélagique et faune abyssale : description des familles, genres et espèces  ",Paris,Baillière,1899,"Locard, Arnould,      1841 -1904",,French,Page 80
https://www.biodiversitylibrary.org/page/52388376,Book,"Die Familie der Eulimidae  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1902,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.28 (1902),German,Page 138
https://www.biodiversitylibrary.org/page/16349070,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 95
https://www.biodiversitylibrary.org/page/12891498,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1850,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 95
https://www.biodiversitylibrary.org/page/10993660,Book,"History of the molluscous animals of Scotland  ",London,,1844,"MacGillivray, William      1796 -1852",,English,Page 5
https://www.biodiversitylibrary.org/page/19529570,Book,"History of the molluscous animals of Scotland  ",London,,1844,"MacGillivray, William      1796 -1852",,English,Page 5
https://www.biodiversitylibrary.org/page/19562495,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district  ",London,Cunninghan and Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 5
https://www.biodiversitylibrary.org/page/14896156,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district  ",London,Cunninghan and Mortimer; Aberdeen: sold by L. Smith,1843,"MacGillivray, William      1796 -1852",,English,Page 59
https://www.biodiversitylibrary.org/page/14896079,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district  ",London,Cunninghan and Mortimer; Aberdeen: sold by L. Smith,1843,"MacGillivray, William      1796 -1852",,English,
https://www.biodiversitylibrary.org/page/56762313,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine, and Banff; to which is appended an account of the cirripedal animals of the same district  ",London,Cunningham & Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 59
https://www.biodiversitylibrary.org/page/56762409,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine, and Banff; to which is appended an account of the cirripedal animals of the same district  ",London,Cunningham & Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 155
https://www.biodiversitylibrary.org/page/56762269,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine, and Banff; to which is appended an account of the cirripedal animals of the same district  ",London,Cunningham & Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 5
https://www.biodiversitylibrary.org/page/10853602,Book,"Iconographie der schalentragenden europäischen Meeresconchylien  ",Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 154
https://www.biodiversitylibrary.org/page/43205007,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1892,"Accademia delle scienze di Torino       ",ser.2:t.42 (1892),Italian,Page 673
https://www.biodiversitylibrary.org/page/12526577,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1892,"Bellardi, Luigi,      1818 -1889",pt.11,Italian,Page 91
https://www.biodiversitylibrary.org/page/30826692,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 366
https://www.biodiversitylibrary.org/page/28690247,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 360
https://www.biodiversitylibrary.org/page/28690259,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 372
https://www.biodiversitylibrary.org/page/42689298,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/10895682,Book,"Prodromus faunae molluscorum testaceorum maria europaea inhabitantium  ",Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 108
