﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33395456,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1928,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.52 (1925-1928),Italian,Page 196
https://www.biodiversitylibrary.org/page/12954385,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 324
https://www.biodiversitylibrary.org/page/12954386,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 325
https://www.biodiversitylibrary.org/page/13900530,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 66
https://www.biodiversitylibrary.org/page/13900645,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 181
https://www.biodiversitylibrary.org/page/13322930,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 136
https://www.biodiversitylibrary.org/page/14438232,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 356
https://www.biodiversitylibrary.org/page/35462627,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1919,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",42nd (1919),German,Page 201
https://www.biodiversitylibrary.org/page/29946790,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 154
https://www.biodiversitylibrary.org/page/36266229,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1997,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 16
https://www.biodiversitylibrary.org/page/10169305,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1907,"Société entomologique de France.       ",1907,French,Page 107
https://www.biodiversitylibrary.org/page/47084907,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 75
https://www.biodiversitylibrary.org/page/53519589,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 72
https://www.biodiversitylibrary.org/page/46818546,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1982,"Amateur Entomologists' Society (Great Britain)       ",v.41(1982),English,Page 189
https://www.biodiversitylibrary.org/page/46866394,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 84
https://www.biodiversitylibrary.org/page/27416327,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1371
https://www.biodiversitylibrary.org/page/61247166,Book,"Coccinellidae of western Canada and Alaska with analyses of the transmontane zoogeographic relationships between the fauna of British Columbia and Alberta : (Insecta : Coleoptera : Coccinellidae)  ",,,1976,"Belicek, Joseph       ",,English,Page 30
https://www.biodiversitylibrary.org/page/26454853,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 660
https://www.biodiversitylibrary.org/page/26454453,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 260
https://www.biodiversitylibrary.org/page/58660795,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 821
https://www.biodiversitylibrary.org/page/58660752,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 778
https://www.biodiversitylibrary.org/page/58660772,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 798
