﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54355793,Journal,"Annals of botany  ",London,Academic Press [etc.],1919,"Balfour, Isaac Bayley,      1853 -1922",v.33 (1919),English,Page 54
https://www.biodiversitylibrary.org/page/51037954,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.282 (1913),English,Page 64
https://www.biodiversitylibrary.org/page/47765026,Collection,"[Calendar posters]  ","[St. Louis, Missouri]",Missouri Botanical Garden,2011,"Missouri Botanical Garden.       ",2011,English,Page 2
https://www.biodiversitylibrary.org/page/47765025,Collection,"[Calendar posters]  ","[St. Louis, Missouri]",Missouri Botanical Garden,2011,"Missouri Botanical Garden.       ",2011,English,Page 1
https://www.biodiversitylibrary.org/page/41413528,Book,"Colour schemes for the flower garden  ",London,Country Life,1919,"Jekyll, Gertrude,      1843 -1932",,English,
https://www.biodiversitylibrary.org/page/46495645,Book,"Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert  ",Tiflis [Georgia],Institutum Botanicum Tphilisiense,1938,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 19
https://www.biodiversitylibrary.org/page/46495563,Book,"Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert  ",Tiflis [Georgia],Institutum Botanicum Tphilisiense,1937,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 18
https://www.biodiversitylibrary.org/page/46495536,Book,"Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert  ",Tiflis [Georgia],Institutum Botanicum Tphilisiense,1936,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 19
https://www.biodiversitylibrary.org/page/46495646,Book,"Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert  ",Tiflis [Georgia],Institutum Botanicum Tphilisiense,1938,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 20
https://www.biodiversitylibrary.org/page/30146986,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 21
https://www.biodiversitylibrary.org/page/30146992,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 27
https://www.biodiversitylibrary.org/page/26776129,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1909,,v.24:no.599 (1909),English,
https://www.biodiversitylibrary.org/page/26776131,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1909,,v.24:no.599 (1909),English,
https://www.biodiversitylibrary.org/page/26776210,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1909,,v.24:no.599 (1909),English,
https://www.biodiversitylibrary.org/page/26776212,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1909,,v.24:no.599 (1909),English,
https://www.biodiversitylibrary.org/page/24617710,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1901,,v.59 1901,English,Page 368
https://www.biodiversitylibrary.org/page/59075197,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1900,,v.16(1899-1900),English,Page 682
https://www.biodiversitylibrary.org/page/55080069,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1981,"Denver Botanic Gardens.       ",v.38-39 (1981-1982),English,Page 78
https://www.biodiversitylibrary.org/page/19466716,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 827
https://www.biodiversitylibrary.org/page/36464301,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 773
https://www.biodiversitylibrary.org/page/36473543,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",shang上卷,Chinese,Page 209
https://www.biodiversitylibrary.org/page/3902285,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 35
https://www.biodiversitylibrary.org/page/52786871,Journal,"Journal d'horticulture pratique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1847,,4th (1847),French,
https://www.biodiversitylibrary.org/page/52786578,Journal,"Journal d'horticulture pratique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1847,,4th (1847),French,
https://www.biodiversitylibrary.org/page/55093796,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens  ","Denver, Colo",The Gardens,1996,"Denver Botanic Gardens.       ",v.53-54 (1996-1997),English,Page 44
https://www.biodiversitylibrary.org/page/52722999,Book,"Peonies, iris, phlox and other perennials : 1921-1922 issue  ","Salem, Mass",Newcomb & Gauss,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921-1922,English,Page 5
https://www.biodiversitylibrary.org/page/62634296,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 18
https://www.biodiversitylibrary.org/page/62634570,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 263
https://www.biodiversitylibrary.org/page/62634744,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 437
https://www.biodiversitylibrary.org/page/31600242,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 632
https://www.biodiversitylibrary.org/page/31600222,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 612
https://www.biodiversitylibrary.org/page/36774076,,"zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志  ",,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 1110
https://www.biodiversitylibrary.org/page/36773399,,"zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志  ",,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 433
