﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3643838,Journal,"Anuari  ",Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 298
https://www.biodiversitylibrary.org/page/3643856,Journal,"Anuari  ",Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 316
https://www.biodiversitylibrary.org/page/16106724,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1830,"Amsterdam Natuurkundige Wetenschappen.       ",5,,Page 6
https://www.biodiversitylibrary.org/page/45802464,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1916,"Sociedad Aragonesa de Ciencias Naturales.       ",t.15 (1916),Spanish,Page 190
https://www.biodiversitylibrary.org/page/58521848,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 32
https://www.biodiversitylibrary.org/page/41067873,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1990,"British Museum (Natural History)       ",v.59:no.2 (1990:Sept.),English,Page 227
https://www.biodiversitylibrary.org/page/41067874,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1990,"British Museum (Natural History)       ",v.59:no.2 (1990:Sept.),English,Page 228
https://www.biodiversitylibrary.org/page/41067875,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1990,"British Museum (Natural History)       ",v.59:no.2 (1990:Sept.),English,Page 229
https://www.biodiversitylibrary.org/page/40998410,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.63:no.2 (1994:Nov.),English,Page 147
https://www.biodiversitylibrary.org/page/8218837,Book,"Crisopids d'Europa (ins. neur.)  ",Barcelona,Institut d'estudis catalans,1915,"Navás, Longinos,      1858 -1938",,Catalan,Page 87
https://www.biodiversitylibrary.org/page/52895951,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page xvii
https://www.biodiversitylibrary.org/page/52896024,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 79
https://www.biodiversitylibrary.org/page/44464041,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1910,,v.41-42(1910-1912),French,Page 164
https://www.biodiversitylibrary.org/page/6063216,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1912,,v.42-44 (1912-1914),French,Page 164
https://www.biodiversitylibrary.org/page/58394859,Journal,"London Naturalist  ",London,London Natural History Society,1992,"London Natural History Society.       ",No.71(1991),English,Page 125
https://www.biodiversitylibrary.org/page/58394869,Journal,"London Naturalist  ",London,London Natural History Society,1992,"London Natural History Society.       ",No.71(1991),English,Page 135
https://www.biodiversitylibrary.org/page/58419590,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 161
https://www.biodiversitylibrary.org/page/58419591,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 162
https://www.biodiversitylibrary.org/page/60520742,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 161
https://www.biodiversitylibrary.org/page/60520741,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 162
https://www.biodiversitylibrary.org/page/35955601,Journal,"Return / British Museum  ",London,British Museum,1856,"British Museum (Natural History)       ",1856-1889,,Page 64
https://www.biodiversitylibrary.org/page/43723366,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1940,"Muséum d'histoire naturelle de Genève.       ",t.47 (1940),French,Page 249
https://www.biodiversitylibrary.org/page/43723415,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1940,"Muséum d'histoire naturelle de Genève.       ",t.47 (1940),French,Page 298
https://www.biodiversitylibrary.org/page/43723453,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1940,"Muséum d'histoire naturelle de Genève.       ",t.47 (1940),French,Page 336
https://www.biodiversitylibrary.org/page/60253244,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2017,"Norfolk and Norwich Naturalists' Society.       ",v.49:pt.1(2016),English,Page 37
https://www.biodiversitylibrary.org/page/15182918,Journal,"Transactions of the Sapporo Natural History Society  ","Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1921,"Sapporo Hakubutsu Gakkai.       ",v.8-10 (1921-1929),English,Page 109
