﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52327568,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 130
https://www.biodiversitylibrary.org/page/52327805,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 367
https://www.biodiversitylibrary.org/page/52327558,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 120
https://www.biodiversitylibrary.org/page/52327796,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 358
https://www.biodiversitylibrary.org/page/52327799,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 361
https://www.biodiversitylibrary.org/page/52327797,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 359
https://www.biodiversitylibrary.org/page/52327800,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 362
https://www.biodiversitylibrary.org/page/28430091,Book,"African game trails  ",New York,Syndicate publishing company,1910,"Roosevelt, Theodore,      1858 -1919",,English,Page 537
https://www.biodiversitylibrary.org/page/17974186,Book,"African game trails : an account of the African wanderings of an American hunter-naturalist  ",New York,Charles Scribner's Sons,1910,"Roosevelt, Theodore,      1858 -1919",,English,Page 474
https://www.biodiversitylibrary.org/page/15061761,Book,"African game trails; an account of the African wanderings of an American hunter-naturalist  ",London,John Murray,1910,"Roosevelt, Theodore,      1858 -1919",,English,"Appendix B, Page 484"
https://www.biodiversitylibrary.org/page/55882540,Book,"African game trails; an account of the African wanderings of an American hunter-naturalist  ",London,John Murray,1910,"Roosevelt, Theodore,      1858 -1919",,English,Page 486
https://www.biodiversitylibrary.org/page/18639443,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.9=no.49-54 (1912),English,Page 686
https://www.biodiversitylibrary.org/page/13911273,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 46
