﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12370,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 479
https://www.biodiversitylibrary.org/page/5520157,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 479
https://www.biodiversitylibrary.org/page/42969579,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 479
https://www.biodiversitylibrary.org/page/7172952,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 54
https://www.biodiversitylibrary.org/page/34197800,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 721
https://www.biodiversitylibrary.org/page/13738606,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 62
https://www.biodiversitylibrary.org/page/13738607,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 63
https://www.biodiversitylibrary.org/page/13738608,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 64
https://www.biodiversitylibrary.org/page/13738609,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 65
https://www.biodiversitylibrary.org/page/2856038,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 63
https://www.biodiversitylibrary.org/page/2856294,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 318
https://www.biodiversitylibrary.org/page/9314627,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1990,"Humbert, H.      1887 -1967",fam 168: Gentianacées,,Page 126
https://www.biodiversitylibrary.org/page/9314672,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1990,"Humbert, H.      1887 -1967",fam 168: Gentianacées,,Page 184
https://www.biodiversitylibrary.org/page/9314495,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1990,"Humbert, H.      1887 -1967",fam 168bis: Ményanthacées,,Page 184
https://www.biodiversitylibrary.org/page/9314496,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1990,"Humbert, H.      1887 -1967",fam 168bis: Ményanthacées,,Page 185
https://www.biodiversitylibrary.org/page/46459920,Book,"Island life, or, The phenomena and causes of insular faunas and floras : including a revision and attempted solution of the problem of geological climates  ",London,Macmillan,1902,"Wallace, Alfred Russel,      1823 -1913",,English,Page 440
https://www.biodiversitylibrary.org/page/36186455,Book,"Island life : or, the phenomena and causes of insular faunas and floras, including a revision and attempted solution of the problem of geological climates  ",London,Macmillan,1911,"Wallace, Alfred Russel,      1823 -1913",,English,Page 440
https://www.biodiversitylibrary.org/page/7343563,Book,"Island life; or, the phenomena and causes of insular faunas and floras, including a revision and attempted solution of the problem of geological climates  ",London,Macmillan,1892,"Wallace, Alfred Russel,      1823 -1913",,English,Page 440
https://www.biodiversitylibrary.org/page/60698963,Book,"Island life : or, the phenomena and causes of insular faunas and floras, including a revision and attempted solution of the problem of geological climates  ",London,Macmillan,1911,"Wallace, Alfred Russel,      1823 -1913",,English,Page 440
https://www.biodiversitylibrary.org/page/8947198,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1882,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 20 1882,English,Page 394
https://www.biodiversitylibrary.org/page/180929,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1890,"Linnean Society of London.       ",v.25 (1890),English,Page 264
https://www.biodiversitylibrary.org/page/62479926,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 841
