﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3373822,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 43
https://www.biodiversitylibrary.org/page/34424242,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 190
https://www.biodiversitylibrary.org/page/1510868,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1905,"South African Museum.       ",v.3 (1903-1905),English,Page 421
https://www.biodiversitylibrary.org/page/7562029,Journal,"Brotéria : revista de sciencias naturaes do Collegio de S. Fiel  ",Lisboa,La Bécarre,1904,"Collégio de S. Fiel       ",v.3 (1904),Portugese,Page 269
https://www.biodiversitylibrary.org/page/7562030,Journal,"Brotéria : revista de sciencias naturaes do Collegio de S. Fiel  ",Lisboa,La Bécarre,1904,"Collégio de S. Fiel       ",v.3 (1904),Portugese,Page 270
https://www.biodiversitylibrary.org/page/3045212,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 279
https://www.biodiversitylibrary.org/page/27878013,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1908,"Entomological Society of Canada (1863-1871)       ",v. 40 (1908),English,Page 100
https://www.biodiversitylibrary.org/page/51591554,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 195
https://www.biodiversitylibrary.org/page/51592057,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 284
https://www.biodiversitylibrary.org/page/18409470,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",4,English,Page 6
https://www.biodiversitylibrary.org/page/26175810,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1922,"Woodward, Bernard Barham,      1853 -1930",v.6:suppl.A - I (1922),English,Page 138
https://www.biodiversitylibrary.org/page/33063732,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1903,"British Museum (Natural History).  Department of Zoology.     ",v.4 (1903) [Text],English,Page 4
https://www.biodiversitylibrary.org/page/59804158,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 865
https://www.biodiversitylibrary.org/page/12673083,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1891,"Gesellschaft Isis in Dresden.       ",Bd.4 (1891),German,Page 293
https://www.biodiversitylibrary.org/page/12673084,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1891,"Gesellschaft Isis in Dresden.       ",Bd.4 (1891),German,Page 294
https://www.biodiversitylibrary.org/page/12673143,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1891,"Gesellschaft Isis in Dresden.       ",Bd.4 (1891),German,Taf. III
https://www.biodiversitylibrary.org/page/12545917,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1894,"Gesellschaft Isis in Dresden.       ",Bd.7 (1894),German,Page 370
https://www.biodiversitylibrary.org/page/12545825,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1894,"Gesellschaft Isis in Dresden.       ",Bd.7 (1894),German,Page 278
https://www.biodiversitylibrary.org/page/12545826,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1894,"Gesellschaft Isis in Dresden.       ",Bd.7 (1894),German,Page 279
https://www.biodiversitylibrary.org/page/25067231,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen  ",Hannover,Hahnsche buchhandlung,1886,"Leunis, Johannes,      1802 -1873",bd.2 (1886),German,Page 1201
https://www.biodiversitylibrary.org/page/1111869,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen  ",Hannover,Hahnsche buchhandlung,1883,"Leunis, Johannes,      1802 -1873",2,German,Page 1201
https://www.biodiversitylibrary.org/page/1112066,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen  ",Hannover,Hahnsche buchhandlung,1883,"Leunis, Johannes,      1802 -1873",2,German,Page 324
https://www.biodiversitylibrary.org/page/62787415,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 29
https://www.biodiversitylibrary.org/page/47920272,Book,"A general guide to the British Museum (Natural History), Cromwell Road, London, S.W. : with plans and a view of the building  ",[London],Printed by order of the Trustees,1906,"Flower, William Henry,      1831 -1899",1906,English,
https://www.biodiversitylibrary.org/page/9822397,Book,"A hand-book to the order Lepidoptera  ",London,"E. Lloyd, limited",1897,"Kirby, W. F.     (William Forsell), 1844 -1912",v.5=pt.3 (1897) [Incomplete],English,Page 317
