﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/917618,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 18
https://www.biodiversitylibrary.org/page/918001,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 732
https://www.biodiversitylibrary.org/page/917619,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 21
https://www.biodiversitylibrary.org/page/38218602,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 19
https://www.biodiversitylibrary.org/page/38218605,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 22
https://www.biodiversitylibrary.org/page/13506418,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 21
https://www.biodiversitylibrary.org/page/13506415,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 18
https://www.biodiversitylibrary.org/page/28027675,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1992,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55-56 (1991-1992),Spanish,Page 179
https://www.biodiversitylibrary.org/page/37309777,Book,"Outlines of zoology  ",New York,Appleton,1916,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,
https://www.biodiversitylibrary.org/page/4717702,Book,"Outlines of zoology  ",London,"Humphrey Milford, Oxford University Press",1929,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 495
https://www.biodiversitylibrary.org/page/24033612,Book,"Outlines of zoology  ",Edinburgh [etc.],H. Frowde and Hodder & Stoughton,1921,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 438
https://www.biodiversitylibrary.org/page/49516591,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 47
https://www.biodiversitylibrary.org/page/49516606,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 62
https://www.biodiversitylibrary.org/page/19702535,Book,"A student's text-book of zoology  ",London,S. Sonnenschein and co,1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",3,English,Page 75
https://www.biodiversitylibrary.org/page/1290962,Book,"A student's text-book of zoology  ",London,"S. Sonnenschein and Co., ltd",1909,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.3 (1909),English,Page 75
https://www.biodiversitylibrary.org/page/5507215,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1902,,Jahrg. 9 (1902),German,Page 255
