﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634479,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 587
https://www.biodiversitylibrary.org/page/5642403,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 129
https://www.biodiversitylibrary.org/page/47537309,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 16
https://www.biodiversitylibrary.org/page/47120298,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 159
https://www.biodiversitylibrary.org/page/41122485,Book,"Address delivered at the annual meeting of the B.C. Fruit Growers' Association at Victoria, B.C., January 7th, 1913   ",Vancouver?,s.n,1913,"Cunningham, Thomas,      1838 -1916",,English,
https://www.biodiversitylibrary.org/page/60981940,Book,"Aerial insecticide projects for suppression of Western defoliators, 1970-1989 : an annotated bibliography  ","Davis, Calif","USDA Forest Service, Forest Pest Management",1990,"United States.  Forest Pest Management.     ",FPM 90-11,English,Page 110
https://www.biodiversitylibrary.org/page/20170658,Journal,"Agricultural index  ",New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 76
https://www.biodiversitylibrary.org/page/25327565,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 77
https://www.biodiversitylibrary.org/page/58797490,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 650
https://www.biodiversitylibrary.org/page/24532068,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 650
https://www.biodiversitylibrary.org/page/58348278,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 650
https://www.biodiversitylibrary.org/page/1014122,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 670
https://www.biodiversitylibrary.org/page/9193274,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 670
https://www.biodiversitylibrary.org/page/21722684,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 670
https://www.biodiversitylibrary.org/page/40354682,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1897,,ser.4:v.4=no.19-24 (1897),English,Page 254
https://www.biodiversitylibrary.org/page/41386981,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1872,"American Society of Naturalists.       ",v.6=[no.61-72] (1872),English,Page 447
https://www.biodiversitylibrary.org/page/41331375,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 150
https://www.biodiversitylibrary.org/page/41653070,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 999
https://www.biodiversitylibrary.org/page/5682747,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 161
https://www.biodiversitylibrary.org/page/4172974,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1921,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.6:yr.1921,French,Page 343
https://www.biodiversitylibrary.org/page/8559073,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 117
https://www.biodiversitylibrary.org/page/32087327,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 481
https://www.biodiversitylibrary.org/page/27859468,Journal,"Annals - Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","3, no.1",English,Page 21
https://www.biodiversitylibrary.org/page/27850221,Journal,"Annals - Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","3, no.2",English,Page 23
https://www.biodiversitylibrary.org/page/10180892,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 23
https://www.biodiversitylibrary.org/page/10181237,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 327
https://www.biodiversitylibrary.org/page/4667142,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 208
https://www.biodiversitylibrary.org/page/5420767,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 165
https://www.biodiversitylibrary.org/page/5420749,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 189
https://www.biodiversitylibrary.org/page/5420741,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,
https://www.biodiversitylibrary.org/page/36500874,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 175
https://www.biodiversitylibrary.org/page/36500701,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 72
https://www.biodiversitylibrary.org/page/9190082,Journal,"Annual report  ",Toronto,The Society,1873,"Entomological Society of Ontario.       ",[3rd]=1872;[5th-8th]=1874-1877,English,Page 15
https://www.biodiversitylibrary.org/page/9193317,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 7
https://www.biodiversitylibrary.org/page/27899862,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 76
https://www.biodiversitylibrary.org/page/27899756,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 112
https://www.biodiversitylibrary.org/page/8971490,Journal,"Annual report  ",Toronto,The Society,1903,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 114
https://www.biodiversitylibrary.org/page/8971596,Journal,"Annual report  ",Toronto,The Society,1904,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 78
https://www.biodiversitylibrary.org/page/8972095,Journal,"Annual report  ",Toronto,The Society,1912,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 45
https://www.biodiversitylibrary.org/page/27900963,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 45
https://www.biodiversitylibrary.org/page/9483010,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 16
https://www.biodiversitylibrary.org/page/9483129,Journal,"Annual report  ",Toronto,The Society,1872,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 135
https://www.biodiversitylibrary.org/page/27797400,Journal,"Annual report  ",Toronto,The Society,1919,"Entomological Society of Ontario.       ",50th (1919),English,Page 16
