﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4673323,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,
https://www.biodiversitylibrary.org/page/16441619,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 837
https://www.biodiversitylibrary.org/page/16441609,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 827
https://www.biodiversitylibrary.org/page/5154741,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 317
https://www.biodiversitylibrary.org/page/42840900,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 317
https://www.biodiversitylibrary.org/page/32805180,Journal,Bulletin of the Beach Erosion Board  Special issue,"[Washington, D.C.]",The Board,1948,"United States.  Beach Erosion Board.     ",n.2,English,Page 206
https://www.biodiversitylibrary.org/page/57224471,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1981,"Native Plant Society of Oregon.       ",v.14 (1981),English,Page 5
https://www.biodiversitylibrary.org/page/57414268,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1983,"Native Plant Society of Oregon.       ",v.16 (1983),English,Page 9
https://www.biodiversitylibrary.org/page/57710837,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1992,"Native Plant Society of Oregon.       ",v.25 (1992),English,Page 111
https://www.biodiversitylibrary.org/page/57211537,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2009,"Native Plant Society of Oregon.       ",v.42 (2009),English,Page 86
https://www.biodiversitylibrary.org/page/57151120,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2017,"Native Plant Society of Oregon.       ",v.50 (2017),English,Page 8
https://www.biodiversitylibrary.org/page/661356,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1888,"Torrey Botanical Club.       ",v.15 (1888),English,Page 11
