﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30046389,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 477
https://www.biodiversitylibrary.org/page/30147504,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 539
https://www.biodiversitylibrary.org/page/30147493,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 528
https://www.biodiversitylibrary.org/page/36662161,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 635
https://www.biodiversitylibrary.org/page/36662061,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 535
https://www.biodiversitylibrary.org/page/36658836,,"lao shan zhi wu zhi  ",,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",1,Chinese,Page 278
https://www.biodiversitylibrary.org/page/36700573,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 619
https://www.biodiversitylibrary.org/page/36700229,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 275
https://www.biodiversitylibrary.org/page/36469433,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",2第二卷,Chinese,Page 3
https://www.biodiversitylibrary.org/page/36469925,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",2第二卷,Chinese,Page 495
