﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40574379,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 11
https://www.biodiversitylibrary.org/page/2940854,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 360
https://www.biodiversitylibrary.org/page/2941048,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 554
https://www.biodiversitylibrary.org/page/45693743,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.4 (1881-1882),Spanish,Page 360
https://www.biodiversitylibrary.org/page/34625924,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1911,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.19 (1911),Spanish,Page 204
https://www.biodiversitylibrary.org/page/26358432,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1911,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.19-20 (1911-1915),Spanish,Page 182
https://www.biodiversitylibrary.org/page/63081874,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/9517317,Book,"Icones et descriptiones plantarum, quae sponte in Republica Argentina crescunt. Abbildungen und Beschreibungen von Pflanzen, welche in der Republik Argentina wildwachsend gefunden werden  ",Breslau,Druck der Breslauer Genossenschafts-Buchdruckerei,1885,"Hieronymus, G.     (Georg), 1846 -1921",,German,Page 39
https://www.biodiversitylibrary.org/page/8415727,Book,"Plantae diaphoricae florae Argentinae, ó, Revista sistemática de las plantas medicinales, alimenticias ó de alguna otra utilidad y de las venenosas, que son indígenas de la República Argentina ó que, originarias de otros países se cultivan ó se crian éspontáneamente en ella  ",Buenos Aires,G. Kraft,1882,"Hieronymus, G.     (Georg), 1846 -1921",,Spanish,Page 360
https://www.biodiversitylibrary.org/page/13560218,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.8,Latin,Page 314
https://www.biodiversitylibrary.org/page/54371815,Journal,"Revista del Museo de La Plata  ","La Plata, [Argentina]",Talleres del Museo de La Plata,1909,"Universidad Nacional de La Plata.       ",t.16 (1909),Spanish,Page 71
