﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62339174,Book,"Die Algen der dalmatischen Küste : mit Hinzufügung der von Kützing im adriatischen Meere überhaupt aufgeführten Arten  ",Wien,Druck und Verlag der Kaiserl,1855,"Frauenfeld, Georg,   Ritter von,   1807 -1873",,German,Page 76
https://www.biodiversitylibrary.org/page/2251115,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 308
https://www.biodiversitylibrary.org/page/2251107,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 300
https://www.biodiversitylibrary.org/page/2251087,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 402
https://www.biodiversitylibrary.org/page/2251113,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 306
https://www.biodiversitylibrary.org/page/9603935,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1875,,v.25 (1875),German,Page 316
https://www.biodiversitylibrary.org/page/28793557,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1875,,v.25 (1875),German,Page 314
https://www.biodiversitylibrary.org/page/3761333,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange  ",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 385
https://www.biodiversitylibrary.org/page/4296306,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 154
https://www.biodiversitylibrary.org/page/25277377,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 154
https://www.biodiversitylibrary.org/page/61202552,Journal,"Rad  ",Zagreb,Jugoslavenska akademija znanosti i umjetnosti,1873,"Jugoslavenska akademija znanosti i umjetnosti.  Razred za prirodne nauke.     ",v. 25-27 (1873-1874),Croatian,Page 180
https://www.biodiversitylibrary.org/page/39773756,Book,"Remarks on northern Lithothamnia  ",Trondhjem,Aktietrykkeriet,1905,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 73
https://www.biodiversitylibrary.org/page/39773755,Book,"Remarks on northern Lithothamnia  ",Trondhjem,Aktietrykkeriet,1905,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 72
https://www.biodiversitylibrary.org/page/39823842,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 695
https://www.biodiversitylibrary.org/page/4741818,Book,"Tabulae phycologicae; oder, Abbildungen der tange  ",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1869,"Kützing, Friedrich Traugott,      1807 -1893",Bd.19,German,Page 33
