﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2946542,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 652
https://www.biodiversitylibrary.org/page/50680450,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/17128934,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 223
https://www.biodiversitylibrary.org/page/37409493,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/37409494,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/59742728,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 223
https://www.biodiversitylibrary.org/page/58718517,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1918,"Société vaudoise des sciences naturelles.       ",v.52=no.194-197 (1918-1920),French,Page 371
https://www.biodiversitylibrary.org/page/5864111,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1906,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 6 (1906)",French,
https://www.biodiversitylibrary.org/page/8170153,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1905,"Société royale de botanique de Belgique.       ",t. 42 (1905),French,Page 177
https://www.biodiversitylibrary.org/page/8170047,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1905,"Société royale de botanique de Belgique.       ",t. 42 (1905),French,Page 73
https://www.biodiversitylibrary.org/page/3170585,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1907,"Société royale de botanique de Belgique.       ",t. 44 (1907),French,
https://www.biodiversitylibrary.org/page/59937177,Book,"A checklist of Montana mosses (1880-2018)  ","Helena, Montana",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",2020,English,Page 66
https://www.biodiversitylibrary.org/page/41559287,Book,"Descriptiones animalium quae in itinere ad Maris Australis terras per annos 1772, 1773 et 1774 suscepto  ",Berolini,Ex Officina Academica,1844,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,Latin,Page 128
https://www.biodiversitylibrary.org/page/41559582,Book,"Descriptiones animalium quae in itinere ad Maris Australis terras per annos 1772, 1773 et 1774 suscepto  ",Berolini,Ex Officina Academica,1844,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,Latin,Page 423
https://www.biodiversitylibrary.org/page/62022918,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2000,"New York Botanical Garden       ",v.17 (2000),English,Page 59
https://www.biodiversitylibrary.org/page/62996701,Book,"Flore cryptogamique de la Belgique. 1re partie, Muscinées  ",Bruxelles,H. Manceaux,1883,"Delogne, Charles-Henri      1834 -1901",,French,Page 285
https://www.biodiversitylibrary.org/page/62996562,Book,"Flore cryptogamique de la Belgique. 1re partie, Muscinées  ",Bruxelles,H. Manceaux,1883,"Delogne, Charles-Henri      1834 -1901",,French,Page 18
https://www.biodiversitylibrary.org/page/56480988,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ","v.26,no.4(2006)",English,Page 209
