﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51872229,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1169
https://www.biodiversitylibrary.org/page/51872182,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 700
https://www.biodiversitylibrary.org/page/51872566,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 950
https://www.biodiversitylibrary.org/page/51872755,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1129
https://www.biodiversitylibrary.org/page/51872233,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1173
https://www.biodiversitylibrary.org/page/51872567,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 951
https://www.biodiversitylibrary.org/page/51872721,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1095
https://www.biodiversitylibrary.org/page/60919000,Book,"ARS entomology research highlights 2000-2006  ","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",2007,"United States.  Agricultural Research Service.     ",2007,English,Page 63
https://www.biodiversitylibrary.org/page/62372601,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2002,"Entomological Society of Queensland       ",v.29:pt.2 (2002:Jun.),Undetermined,Page 57
https://www.biodiversitylibrary.org/page/50629545,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 150
https://www.biodiversitylibrary.org/page/50629550,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 155
https://www.biodiversitylibrary.org/page/41067962,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1992,"British Museum (Natural History)       ",v.61:no.1 (1992:June),English,Page 24
https://www.biodiversitylibrary.org/page/41067968,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1992,"British Museum (Natural History)       ",v.61:no.1 (1992:June),English,Page 30
https://www.biodiversitylibrary.org/page/41067969,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1992,"British Museum (Natural History)       ",v.61:no.1 (1992:June),English,Page 31
https://www.biodiversitylibrary.org/page/54116915,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 99
https://www.biodiversitylibrary.org/page/54116941,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 125
https://www.biodiversitylibrary.org/page/58548568,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 273
https://www.biodiversitylibrary.org/page/59631610,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 350
https://www.biodiversitylibrary.org/page/59656671,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 287
https://www.biodiversitylibrary.org/page/59656742,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 358
https://www.biodiversitylibrary.org/page/59656918,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 534
https://www.biodiversitylibrary.org/page/59656952,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 568
https://www.biodiversitylibrary.org/page/59674649,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 781
https://www.biodiversitylibrary.org/page/59674978,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 458
https://www.biodiversitylibrary.org/page/59674603,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 735
https://www.biodiversitylibrary.org/page/59675146,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 626
https://www.biodiversitylibrary.org/page/59674518,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 650
https://www.biodiversitylibrary.org/page/59675147,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 627
https://www.biodiversitylibrary.org/page/59630255,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 421
https://www.biodiversitylibrary.org/page/59630260,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 426
https://www.biodiversitylibrary.org/page/59639178,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 816
https://www.biodiversitylibrary.org/page/59639181,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 819
https://www.biodiversitylibrary.org/page/59639605,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1235
https://www.biodiversitylibrary.org/page/59639628,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1258
https://www.biodiversitylibrary.org/page/59638955,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 593
