﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3398359,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 384
https://www.biodiversitylibrary.org/page/14905154,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 347
https://www.biodiversitylibrary.org/page/55257318,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,XXIII
https://www.biodiversitylibrary.org/page/14432342,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1872,"Sociedad Española de Historia Natural.       ",v.1 (1872),English,Page 332
https://www.biodiversitylibrary.org/page/8161362,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 242
https://www.biodiversitylibrary.org/page/36330599,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1833-1834,"Rousselon, Libraire-Éditeur.       ",v.2 (1833-1834),,Page 340
https://www.biodiversitylibrary.org/page/36330651,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1833-1834,"Rousselon, Libraire-Éditeur.       ",v.2 (1833-1834),,Page 388
https://www.biodiversitylibrary.org/page/35715368,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1841 - 1842,"Rousselon, Libraire-Éditeur.       ",v.10 (1841-1842),,Page 405
https://www.biodiversitylibrary.org/page/52116983,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1884,"Société entomologique de Belgique.       ",t.28 (1884),French,
https://www.biodiversitylibrary.org/page/4516130,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/4516136,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/4516138,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/4516218,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/36216915,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 103
