﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51253437,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.2 (1988),Spanish,Page 35
https://www.biodiversitylibrary.org/page/51263287,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.7 (1989),Spanish,Page 13
https://www.biodiversitylibrary.org/page/55736187,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 40
https://www.biodiversitylibrary.org/page/50116968,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 125
https://www.biodiversitylibrary.org/page/50117958,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 11
https://www.biodiversitylibrary.org/page/50118089,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 142
https://www.biodiversitylibrary.org/page/61667968,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1996,"Entomological Society of Queensland       ",v.23:pt.2 (1996:Sep.),Undetermined,Page 43
https://www.biodiversitylibrary.org/page/49784727,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 368
https://www.biodiversitylibrary.org/page/49785030,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 112
https://www.biodiversitylibrary.org/page/51188592,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 8
https://www.biodiversitylibrary.org/page/51034525,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 46
https://www.biodiversitylibrary.org/page/51034531,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 40
https://www.biodiversitylibrary.org/page/50734413,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 16
https://www.biodiversitylibrary.org/page/380662,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 100
https://www.biodiversitylibrary.org/page/380685,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 123
https://www.biodiversitylibrary.org/page/380660,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 98
https://www.biodiversitylibrary.org/page/380574,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 12
https://www.biodiversitylibrary.org/page/380632,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 70
https://www.biodiversitylibrary.org/page/380638,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 76
https://www.biodiversitylibrary.org/page/60587263,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.3 (1982),Multiple,p. 299
https://www.biodiversitylibrary.org/page/60607857,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.3 (1989),Multiple,p. 184
https://www.biodiversitylibrary.org/page/60620325,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.3 (1994),Multiple,p. 219
https://www.biodiversitylibrary.org/page/60622146,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.1 (1995),Multiple,p. 22
https://www.biodiversitylibrary.org/page/60617153,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 295
https://www.biodiversitylibrary.org/page/44806964,Journal,"The Fungifile newsletter of the Triangle Area Mushroom Club  ","Chapel Hill, N.C",The Club,2003,"Triangle Area Mushroom Club.       ",2003,English,
https://www.biodiversitylibrary.org/page/53366991,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1983,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 287
https://www.biodiversitylibrary.org/page/53369021,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1987,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 253
https://www.biodiversitylibrary.org/page/50817758,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1982,"Royal Society of Western Australia       ",v.65:pt.1-4 (1982:Apr-Dec.),,Page 8
https://www.biodiversitylibrary.org/page/50817760,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1982,"Royal Society of Western Australia       ",v.65:pt.1-4 (1982:Apr-Dec.),,Page 10
https://www.biodiversitylibrary.org/page/58386398,Journal,"London Naturalist  ",London,London Natural History Society,1984,"London Natural History Society.       ",No.63(1983),English,Page 49
https://www.biodiversitylibrary.org/page/58711730,Journal,"London Naturalist  ",London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 227
https://www.biodiversitylibrary.org/page/58711734,Journal,"London Naturalist  ",London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 231
https://www.biodiversitylibrary.org/page/58725075,Journal,"London Naturalist  ",London,London Natural History Society,2005,"London Natural History Society.       ",No.84(2004),English,Page 211
https://www.biodiversitylibrary.org/page/58716592,Journal,"London Naturalist  ",London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 218
https://www.biodiversitylibrary.org/page/60505253,Journal,"London Naturalist  ",London,London Natural History Society,2012,"London Natural History Society.       ",No.91(2011),English,Page 135
https://www.biodiversitylibrary.org/page/60505255,Journal,"London Naturalist  ",London,London Natural History Society,2012,"London Natural History Society.       ",No.91(2011),English,Page 137
https://www.biodiversitylibrary.org/page/47110203,Book,"Macrofungi of La Butte Creek, Fidler-Greywillow and Colin-Cornwall Wildland Provincial Parks  ",[Edmonton],"Alberta Community Development, Parks and Protected Areas Division",2003,"Alberta.  Parks and Protected Areas Division.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/60950285,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1981,"Michigan Botanical Club.       ",v.20 (1981),English,Page 103
https://www.biodiversitylibrary.org/page/60947421,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1987,"Michigan Botanical Club.       ",v.26 (1987),English,Page 171
https://www.biodiversitylibrary.org/page/55065988,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2006,"North American Mycological Association.       ",v.47:no.4 (2006),English,Page 8
https://www.biodiversitylibrary.org/page/47420607,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2001,"Bristol Naturalists' Society (Bristol, England)       ",v.61 (2001),English,Page 44
https://www.biodiversitylibrary.org/page/12885628,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.34 (1976),English,Page 503
https://www.biodiversitylibrary.org/page/12885221,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.34 (1976),English,Page 104
https://www.biodiversitylibrary.org/page/13192212,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.83 no.3 (1997),English,Page 190
https://www.biodiversitylibrary.org/page/13074595,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.83 no.6 (1997),English,Page 447
https://www.biodiversitylibrary.org/page/16262843,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 416
https://www.biodiversitylibrary.org/page/16262845,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 418
https://www.biodiversitylibrary.org/page/51183550,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 151
https://www.biodiversitylibrary.org/page/51183509,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 110
https://www.biodiversitylibrary.org/page/53549543,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 78
https://www.biodiversitylibrary.org/page/53549608,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 143
https://www.biodiversitylibrary.org/page/53549619,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 154
https://www.biodiversitylibrary.org/page/53549586,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 121
https://www.biodiversitylibrary.org/page/53549612,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 147
https://www.biodiversitylibrary.org/page/53549615,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 150
https://www.biodiversitylibrary.org/page/53549606,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 141
https://www.biodiversitylibrary.org/page/53549618,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 153
https://www.biodiversitylibrary.org/page/53549621,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 156
https://www.biodiversitylibrary.org/page/53549627,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 162
https://www.biodiversitylibrary.org/page/53549585,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 120
https://www.biodiversitylibrary.org/page/53549614,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 149
https://www.biodiversitylibrary.org/page/53549620,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 155
https://www.biodiversitylibrary.org/page/62335796,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 153
https://www.biodiversitylibrary.org/page/62335933,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 290
https://www.biodiversitylibrary.org/page/62337696,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 143
https://www.biodiversitylibrary.org/page/62337849,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 296
https://www.biodiversitylibrary.org/page/62337704,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 151
https://www.biodiversitylibrary.org/page/57501834,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1999,"Illinois State Academy of Science.       ",v.92 (1999),English,Page 187
