﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61373365,Book,Baseline nongame wildlife surveys on the Fort Peck Indian Reservation,"Helena, MT",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/39371699,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.5,English,Page 14
https://www.biodiversitylibrary.org/page/28034076,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 60
https://www.biodiversitylibrary.org/page/28032964,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1975,"Ottawa Field-Naturalists' Club       ",v.89 (1975),English,Page 234
https://www.biodiversitylibrary.org/page/28032965,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1975,"Ottawa Field-Naturalists' Club       ",v.89 (1975),English,Page 235
https://www.biodiversitylibrary.org/page/28032969,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1975,"Ottawa Field-Naturalists' Club       ",v.89 (1975),English,Page 239
https://www.biodiversitylibrary.org/page/28033239,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1975,"Ottawa Field-Naturalists' Club       ",v.89 (1975),English,Page 505
https://www.biodiversitylibrary.org/page/28063634,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1979,"Ottawa Field-Naturalists' Club       ",v.93 (1979),English,Page 311
https://www.biodiversitylibrary.org/page/35481858,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 316
https://www.biodiversitylibrary.org/page/35599640,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (July-Dec 1997),English,Page 735
https://www.biodiversitylibrary.org/page/48073919,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 44
https://www.biodiversitylibrary.org/page/48073886,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 47
https://www.biodiversitylibrary.org/page/59089315,Book,"A comparative limnological study of Lac La Biche and Beaver Lake, Alberta",,,1967,"Pinsent, Morley Edward.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/59089317,Book,"A comparative limnological study of Lac La Biche and Beaver Lake, Alberta",,,1967,"Pinsent, Morley Edward.       ",,English,Page 65
