﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33652013,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 419
https://www.biodiversitylibrary.org/page/33739111,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1897,"Mohl, Hugo von,      1805 -1872",Jahrg.55 (1897),German,Column 205
https://www.biodiversitylibrary.org/page/3443409,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.70 (1897),German,Page 412
https://www.biodiversitylibrary.org/page/40913835,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1898,"Royal Botanic Gardens, Kew.       ",1898,English,Page 40
https://www.biodiversitylibrary.org/page/32491539,Book,"Chronique orchidéenne :supplément mensuel au Dictionnaire iconographique des orchidées  ",Bruxelles,A. Goossens,1897-1903,"Cogniaux, Alfred,      1841 -1916",v.1 (1-30),French,Page 37
https://www.biodiversitylibrary.org/page/8099575,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1939,"Humbert, H.      1887 -1967",fam 49 pt. 1: Orchidées,,Page 413
https://www.biodiversitylibrary.org/page/8099571,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1939,"Humbert, H.      1887 -1967",fam 49 pt. 1: Orchidées,,Page 409
https://www.biodiversitylibrary.org/page/8099577,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1939,"Humbert, H.      1887 -1967",fam 49 pt. 1: Orchidées,,Page 415
https://www.biodiversitylibrary.org/page/25902014,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,
https://www.biodiversitylibrary.org/page/25902011,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,
https://www.biodiversitylibrary.org/page/25902368,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 330
https://www.biodiversitylibrary.org/page/6464866,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1937-1939,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.6-7(1937-1939),French,Page 205
