﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47484949,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 342
https://www.biodiversitylibrary.org/page/47587460,Journal,"Abeille : journal d'entomologie  ",Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 177
https://www.biodiversitylibrary.org/page/34011283,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 479
https://www.biodiversitylibrary.org/page/5313929,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 151
https://www.biodiversitylibrary.org/page/5313795,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 134
https://www.biodiversitylibrary.org/page/5536953,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 71
https://www.biodiversitylibrary.org/page/60880138,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1952,"Muséum national d'histoire naturelle (France)       ",Vol. 20 : no.3 (1952),French,p. 149
https://www.biodiversitylibrary.org/page/8238637,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1873,"Société entomologique de France.       ",ser.5:t.3 (1873),French,Page CCLXXVII
https://www.biodiversitylibrary.org/page/44010634,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 173
https://www.biodiversitylibrary.org/page/54588385,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1914,"Société Linnéenne de Lyon.       ",n.s. t.61 (1914),French,Page 108
https://www.biodiversitylibrary.org/page/54588397,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1914,"Société Linnéenne de Lyon.       ",n.s. t.61 (1914),French,Page 118
https://www.biodiversitylibrary.org/page/54588383,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1914,"Société Linnéenne de Lyon.       ",n.s. t.61 (1914),French,Page 106
https://www.biodiversitylibrary.org/page/54588482,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1914,"Société Linnéenne de Lyon.       ",n.s. t.61 (1914),French,Page 203
https://www.biodiversitylibrary.org/page/54588398,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1914,"Société Linnéenne de Lyon.       ",n.s. t.61 (1914),French,Page 119
https://www.biodiversitylibrary.org/page/54588483,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1914,"Société Linnéenne de Lyon.       ",n.s. t.61 (1914),French,Page 204
https://www.biodiversitylibrary.org/page/54571678,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1915,"Société Linnéenne de Lyon.       ",n.s. t.62 (1915),French,Page 38
https://www.biodiversitylibrary.org/page/41236901,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1914,"Société royale zoologique et malacologique de Belgique.       ",t.48 (1914),French,Page 82
https://www.biodiversitylibrary.org/page/9748490,Journal,"Annales de la Station limnologique de Besse  ",Clermont-Ferrand,La Station,1909,"Station limnologique de Besse (France)       ",t. 1 (1909),French,Page 75
https://www.biodiversitylibrary.org/page/34498194,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 436
https://www.biodiversitylibrary.org/page/34497851,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 93
https://www.biodiversitylibrary.org/page/34424679,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 191
https://www.biodiversitylibrary.org/page/34922729,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1955,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.66-67 (1952-1955),Italian,Page 167
https://www.biodiversitylibrary.org/page/34922606,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1955,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.66-67 (1952-1955),Italian,Page 44
https://www.biodiversitylibrary.org/page/34917681,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 196
https://www.biodiversitylibrary.org/page/27554286,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 132
https://www.biodiversitylibrary.org/page/25123201,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 153
https://www.biodiversitylibrary.org/page/25124043,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 2
https://www.biodiversitylibrary.org/page/19208733,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 2
https://www.biodiversitylibrary.org/page/22098736,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.8=no.43-48 (1911),English,Page 73
https://www.biodiversitylibrary.org/page/15616866,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.8=no.43-48 (1911),English,Page 73
https://www.biodiversitylibrary.org/page/22131153,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 56
https://www.biodiversitylibrary.org/page/16003674,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 56
https://www.biodiversitylibrary.org/page/35453685,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 555
https://www.biodiversitylibrary.org/page/40685698,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.92 (1983-1984),English,Page 311
https://www.biodiversitylibrary.org/page/40685700,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.92 (1983-1984),English,Page 313
https://www.biodiversitylibrary.org/page/13913872,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 190
