﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11355475,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 215
https://www.biodiversitylibrary.org/page/50589184,Journal,"Anales de la Universidad de Chile  ",Santiago,,1878,"Universidad de Chile.       ",t.53(1878),Spanish,Page 601
https://www.biodiversitylibrary.org/page/14592690,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 257
https://www.biodiversitylibrary.org/page/14606819,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.5 (1905),Spanish,Page 231
https://www.biodiversitylibrary.org/page/43981943,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.1 (1834),French,Page 313
https://www.biodiversitylibrary.org/page/28759736,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1908,"Kungl. Svenska vetenskapsakademien.       ",v.7 1908,Swedish,Page 25
https://www.biodiversitylibrary.org/page/41956866,Journal,"Belgique horticole  ",Liége,,1864,"Morren, Édouard,      1833 -1886",t.14 (1864),French,Page 286
https://www.biodiversitylibrary.org/page/42839530,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1902,"Engler, Adolf,      1844 -1930",v.33(1902-1904),German,Page 35
https://www.biodiversitylibrary.org/page/213376,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 35
https://www.biodiversitylibrary.org/page/63019097,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 903
https://www.biodiversitylibrary.org/page/63019087,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 893
https://www.biodiversitylibrary.org/page/63019094,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 900
https://www.biodiversitylibrary.org/page/11399163,Journal,"Denkschriften der Königlichen Akademie der Wissenschaften zu München  ",München,[Königlichen Akademie der Wissenschaften],1821,"Königliche Akademie der Wissenschaften zu München.       ",Vol 8 - Vol 9,,Page 153
https://www.biodiversitylibrary.org/page/737300,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1816,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 254
https://www.biodiversitylibrary.org/page/33494774,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 252
https://www.biodiversitylibrary.org/page/612286,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1902,"Reiche, Karl Friedrich,      1860 -1929",v. 3,Spanish,Page 390
