﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12740461,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1877,"Société entomologique de Belgique.       ",t.19-20 (1876-1877),French,Page 63
https://www.biodiversitylibrary.org/page/36148066,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1901,"Société entomologique de Belgique.       ",t.45 (1901),French,Page 102
https://www.biodiversitylibrary.org/page/8559087,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 131
https://www.biodiversitylibrary.org/page/15003030,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 646
https://www.biodiversitylibrary.org/page/14378440,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 190
https://www.biodiversitylibrary.org/page/14378436,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 186
https://www.biodiversitylibrary.org/page/58153769,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1979,"Museo civico di storia naturale di Milano.       ",v.120:fasc.1-4(1979),Italian,Page 61
https://www.biodiversitylibrary.org/page/32059008,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1886,"Berliner Entomologischer Verein       ",Bd.30 (1886),German,Page 345
https://www.biodiversitylibrary.org/page/11629431,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 182
https://www.biodiversitylibrary.org/page/46800833,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1964,"Amateur Entomologists' Society (Great Britain)       ",v.23(1964),English,Page 79
https://www.biodiversitylibrary.org/page/46863334,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,Page 97
https://www.biodiversitylibrary.org/page/44320042,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 66
https://www.biodiversitylibrary.org/page/58686870,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 271
https://www.biodiversitylibrary.org/page/58147544,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 94
https://www.biodiversitylibrary.org/page/58140600,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 198
https://www.biodiversitylibrary.org/page/60956952,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1906,,Jahrg.6-10 (1906-1910),German,Page 43
https://www.biodiversitylibrary.org/page/28268233,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1897,"Entomologiska föreningen i Stockholm       ",v.18-21 (1897-1900),Swedish,Page 294
https://www.biodiversitylibrary.org/page/11415434,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1900,"Entomologiska föreningen i Stockholm       ",v.21-22 (1900-1901),Swedish,Page 32
https://www.biodiversitylibrary.org/page/11923711,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page 195
https://www.biodiversitylibrary.org/page/10429884,Journal,"The Entomologist's annual  ",London,John Van Voorst,1860,,1858-1860,English,Page 151
https://www.biodiversitylibrary.org/page/10429140,Journal,"The Entomologist's annual  ",London,John Van Voorst,1862,,1861-1863,English,Page 143
https://www.biodiversitylibrary.org/page/57050760,Book,"The entomologist's companion  ",London,J. Van Voorst,1854,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 140
https://www.biodiversitylibrary.org/page/57050716,Book,"The entomologist's companion  ",London,J. Van Voorst,1854,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 96
https://www.biodiversitylibrary.org/page/57107668,Book,"The entomologist's companion  ",London,J. Van Voorst,1854,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 96
https://www.biodiversitylibrary.org/page/57107712,Book,"The entomologist's companion  ",London,J. Van Voorst,1854,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 140
https://www.biodiversitylibrary.org/page/9187637,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1864,,v.1-2=[no.1-24] (1864-1866),English,Page 281
https://www.biodiversitylibrary.org/page/43229857,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1868,,v.5=[no.49-60] (1868-1869),English,Page 147
https://www.biodiversitylibrary.org/page/30320930,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1888,,v.25=[no.289-307] (1888-1889),English,Page 51
https://www.biodiversitylibrary.org/page/9014258,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1899,,v.35=[no.416-427]=ser.2:v.10 (1899),English,Page 109
https://www.biodiversitylibrary.org/page/9020250,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 9
https://www.biodiversitylibrary.org/page/9020573,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 310
https://www.biodiversitylibrary.org/page/9020576,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 313
https://www.biodiversitylibrary.org/page/9020249,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 8
