﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62177982,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 2 (2019:Dec.),English,Page 185
https://www.biodiversitylibrary.org/page/7845133,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.72 (1910),English,Page 69
https://www.biodiversitylibrary.org/page/26895265,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 711
https://www.biodiversitylibrary.org/page/26895309,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 755
https://www.biodiversitylibrary.org/page/26895331,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 777
https://www.biodiversitylibrary.org/page/61584356,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 374
https://www.biodiversitylibrary.org/page/16344389,Journal,Entomological news,[Philadelphia],American Entomological Society,1976,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 210
https://www.biodiversitylibrary.org/page/29376192,Journal,Entomological news,[Philadelphia],American Entomological Society,2001,"American Entomological Society.       ",v.112 (2001),English,Page 214
https://www.biodiversitylibrary.org/page/53032112,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1979,"American Arachnological Society       ",v.7-8 (1979-1980),English,Page 62
https://www.biodiversitylibrary.org/page/53032113,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1979,"American Arachnological Society       ",v.7-8 (1979-1980),English,Page 63
https://www.biodiversitylibrary.org/page/53032812,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 131
https://www.biodiversitylibrary.org/page/52939877,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1983,"American Arachnological Society       ",v.11 (1983),English,Page 50
https://www.biodiversitylibrary.org/page/52992632,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1986,"American Arachnological Society       ",v.14 (1986),English,Page 6
https://www.biodiversitylibrary.org/page/52969263,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1987,"American Arachnological Society       ",v.15 (1987),English,Page 323
https://www.biodiversitylibrary.org/page/52966157,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 23
https://www.biodiversitylibrary.org/page/52963562,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 48
https://www.biodiversitylibrary.org/page/52975328,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2000,"American Arachnological Society       ",v.28 (2000),English,Page 335
https://www.biodiversitylibrary.org/page/53143032,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2012,"American Arachnological Society       ",v.40:no.3 (2012),English,Page 313
https://www.biodiversitylibrary.org/page/53151238,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.3 (2013),English,Page 405
https://www.biodiversitylibrary.org/page/47088489,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,Page 98
https://www.biodiversitylibrary.org/page/50843980,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1965,"New York Entomological Society.       ",v.72-73 (1964-1965),English,Page 139
https://www.biodiversitylibrary.org/page/50844091,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1965,"New York Entomological Society.       ",v.72-73 (1964-1965),English,Page 248
https://www.biodiversitylibrary.org/page/52178426,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1968,"New York Entomological Society.       ",v.76 (1968),English,Page 105
https://www.biodiversitylibrary.org/page/63320423,Book,A list of the spiders of the Grand Teton Park area : with descriptions of some new North American spiders,"New York, N.Y",American Museum of Natural History,1955,"New York Zoological Society.       ",no. 1736,English,Page 7
https://www.biodiversitylibrary.org/page/49099545,Journal,Occasional paper,"Victoria, B.C",The Society,1994,"Entomological Society of British Columbia       ",no.2 (1994),English,Page 17
https://www.biodiversitylibrary.org/page/56148028,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1998,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.74:no.1-4 (1998),English,Page 190
https://www.biodiversitylibrary.org/page/43458045,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1969,"Entomological Society of Ontario.       ",v.100-104 (1969-1973),English,Page 65
https://www.biodiversitylibrary.org/page/43458085,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1969,"Entomological Society of Ontario.       ",v.100-104 (1969-1973),English,Page 105
https://www.biodiversitylibrary.org/page/43445914,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,2000,"Entomological Society of Ontario.       ",v.131 (2000),English,Page 73
https://www.biodiversitylibrary.org/page/43445998,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,2000,"Entomological Society of Ontario.       ",v.131 (2000),English,Page 104
https://www.biodiversitylibrary.org/page/2823419,Book,"The spider book; a manual for the study of the spiders and their near relatives, the scorpions, pseudoscorpions, whip-scorpions, harvestmen, and other members of the class Arachnida, found in America north of Mexico, with analytical keys for their classification and popular accounts of their habits",Garden City,"Doubleday, Page & Company",1912,"Comstock, John Henry,      1849 -1931",,English,Page 674
https://www.biodiversitylibrary.org/page/19798598,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 711
https://www.biodiversitylibrary.org/page/19798642,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 755
https://www.biodiversitylibrary.org/page/19798664,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 777
