﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51431941,Book,"100 native forage grasses in 11 Southern States  ",Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 61
https://www.biodiversitylibrary.org/page/51431943,Book,"100 native forage grasses in 11 Southern States  ",Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 63
https://www.biodiversitylibrary.org/page/51431942,Book,"100 native forage grasses in 11 Southern States  ",Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 62
https://www.biodiversitylibrary.org/page/59371012,Book,"1980 C.B. annual report  ","Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1981,"Cathedral Bluffs Shale Oil Company.       ",v. 2A,English,Page 179
https://www.biodiversitylibrary.org/page/59371011,Book,"1980 C.B. annual report  ","Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1981,"Cathedral Bluffs Shale Oil Company.       ",v. 2A,English,Page 178
https://www.biodiversitylibrary.org/page/59246720,Book,"1981 C.B. annual report  ","Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 21
https://www.biodiversitylibrary.org/page/59246713,Book,"1981 C.B. annual report  ","Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 14
https://www.biodiversitylibrary.org/page/59246722,Book,"1981 C.B. annual report  ","Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 23
https://www.biodiversitylibrary.org/page/59246741,Book,"1981 C.B. annual report  ","Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 42
https://www.biodiversitylibrary.org/page/59246711,Book,"1981 C.B. annual report  ","Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 12
https://www.biodiversitylibrary.org/page/38157717,Book,"2002 list of ecological comm[u]nities for Montana  ","Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
