﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33629043,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column 111
https://www.biodiversitylibrary.org/page/3036578,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 534
https://www.biodiversitylibrary.org/page/35450120,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.89 (1914),German,Page 536
https://www.biodiversitylibrary.org/page/35450789,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 181
https://www.biodiversitylibrary.org/page/43581788,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 80
https://www.biodiversitylibrary.org/page/2197170,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 9
https://www.biodiversitylibrary.org/page/11435153,Book,"Streifzüge in Deutsch-Neu-Guinea und auf den Salomons-Inseln : eine botanische Forschungsreise  ",Berlin,D. Reimer,1908,"Rechinger, Karl,      1867 -1952",,German,
https://www.biodiversitylibrary.org/page/4140423,Journal,"Vegetationsbilder  ",Jena,G. Fischer,1909,"Schenck, Heinrich,      1860 -1927","ser. 6, 1909",German,
https://www.biodiversitylibrary.org/page/4140348,Journal,"Vegetationsbilder  ",Jena,G. Fischer,1909,"Schenck, Heinrich,      1860 -1927","ser. 6, 1909",German,
https://www.biodiversitylibrary.org/page/4140315,Journal,"Vegetationsbilder  ",Jena,G. Fischer,1909,"Schenck, Heinrich,      1860 -1927","ser. 6, 1909",German,
https://www.biodiversitylibrary.org/page/4140313,Journal,"Vegetationsbilder  ",Jena,G. Fischer,1909,"Schenck, Heinrich,      1860 -1927","ser. 6, 1909",German,
https://www.biodiversitylibrary.org/page/15320465,Journal,"Zeitschrift für Botanik  ","Jena, Stuttgart, Gustav Fischer Verlag",,1909,,Jahr.1 (1909),German,Page 497
