﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979261,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 121
https://www.biodiversitylibrary.org/page/32158701,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 26
https://www.biodiversitylibrary.org/page/51188650,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 136
https://www.biodiversitylibrary.org/page/10743485,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 203
https://www.biodiversitylibrary.org/page/9948207,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1911,"Royal Entomological Society of London       ",v.44=no.572-583 (1911),English,Page 152
https://www.biodiversitylibrary.org/page/25339217,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1911,"Royal Entomological Society of London       ",v.44=no.572-583 (1911),English,Page 152
https://www.biodiversitylibrary.org/page/49556535,Journal,"The festivus  ",San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 54
https://www.biodiversitylibrary.org/page/50508637,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 46
https://www.biodiversitylibrary.org/page/50508638,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 47
https://www.biodiversitylibrary.org/page/59319687,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 46
https://www.biodiversitylibrary.org/page/59319688,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 47
https://www.biodiversitylibrary.org/page/16294606,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1914,,t.61=ser.4:t.15 (1913-1914),French,Page 354
https://www.biodiversitylibrary.org/page/6285394,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 360
https://www.biodiversitylibrary.org/page/6285398,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 364
https://www.biodiversitylibrary.org/page/6285639,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 539
https://www.biodiversitylibrary.org/page/50523512,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 79
https://www.biodiversitylibrary.org/page/15556515,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 272
https://www.biodiversitylibrary.org/page/43058263,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 9
https://www.biodiversitylibrary.org/page/43058272,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 18
https://www.biodiversitylibrary.org/page/43058274,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 20
https://www.biodiversitylibrary.org/page/50971773,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1949,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 245
https://www.biodiversitylibrary.org/page/52092193,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1949,"New York Zoological Society.       ",v.34 (1949),English,
