﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117065,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 64
https://www.biodiversitylibrary.org/page/56935406,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 217
https://www.biodiversitylibrary.org/page/51034583,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 100
https://www.biodiversitylibrary.org/page/50734557,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 45
https://www.biodiversitylibrary.org/page/50680628,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 126
https://www.biodiversitylibrary.org/page/53650187,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 36
https://www.biodiversitylibrary.org/page/50852946,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",fasc.100 (2002),Spanish,Page 135
https://www.biodiversitylibrary.org/page/60272184,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2020,"New Mexico State University.  Cooperative Extension Service.     ",no.68 (2020),English,Page 19
https://www.biodiversitylibrary.org/page/6051546,Journal,"Occasional papers  ","San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 121
https://www.biodiversitylibrary.org/page/6299485,Journal,"Occasional papers  ","San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 121
https://www.biodiversitylibrary.org/page/12940221,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1964,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.10 (1964),English,Page 136
https://www.biodiversitylibrary.org/page/40627306,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2010,,2010-11,English,Page 10
https://www.biodiversitylibrary.org/page/40627305,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2010,,2010-11,English,Page 9
https://www.biodiversitylibrary.org/page/40627349,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2010,,2010-13,English,Page 3
https://www.biodiversitylibrary.org/page/40627348,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2010,,2010-13,English,Page 2
https://www.biodiversitylibrary.org/page/40627351,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2010,,2010-13,English,Page 5
