﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37531239,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/37530925,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/39729676,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 302
https://www.biodiversitylibrary.org/page/37531482,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/39729677,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 303
https://www.biodiversitylibrary.org/page/37530930,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/37531238,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/6310152,Book,"American fishes : a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 301
https://www.biodiversitylibrary.org/page/2153836,Book,"American fishes : a popular treatise upon the game and food fishes of North America with especial reference to habits and methods of capture  ",Boston,Estes and Lauriat,1887,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 300
https://www.biodiversitylibrary.org/page/2153837,Book,"American fishes : a popular treatise upon the game and food fishes of North America with especial reference to habits and methods of capture  ",Boston,Estes and Lauriat,1887,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 301
https://www.biodiversitylibrary.org/page/6310151,Book,"American fishes : a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 300
https://www.biodiversitylibrary.org/page/3813632,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",1st ed.,English,Page 301
https://www.biodiversitylibrary.org/page/3813631,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",1st ed.,English,Page 300
https://www.biodiversitylibrary.org/page/59201544,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 303
https://www.biodiversitylibrary.org/page/59201543,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 302
https://www.biodiversitylibrary.org/page/11903281,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1908,"Wistar Institute of Anatomy and Biology.       ",v. 8 (1908),English,Page 59
https://www.biodiversitylibrary.org/page/11697280,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1910,"Wistar Institute of Anatomy and Biology.       ",v. 11 (1910-1911),English,Page 35
https://www.biodiversitylibrary.org/page/11697306,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1910,"Wistar Institute of Anatomy and Biology.       ",v. 11 (1910-1911),English,
https://www.biodiversitylibrary.org/page/11697287,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1910,"Wistar Institute of Anatomy and Biology.       ",v. 11 (1910-1911),English,Page 42
https://www.biodiversitylibrary.org/page/41038358,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 301
https://www.biodiversitylibrary.org/page/41038360,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 303
https://www.biodiversitylibrary.org/page/11893931,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 39 (1911),English,Page 401
https://www.biodiversitylibrary.org/page/11885527,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 40 (1911-1912),English,Page 7
https://www.biodiversitylibrary.org/page/21440658,Book,"The anatomy and development of the systemic lymphatic vessels in the domestic cat  ",Philadelphia,,1911,"Huntington, George Sumner,      1861 -1927",no 1,English,Page 170
https://www.biodiversitylibrary.org/page/23322655,Book,"The anatomy and development of the systemic lymphatic vessels in the domestic cat  ","Philadelphia, Pa",,1911,"Huntington, George Sumner,      1861 -1927",,English,Page 172
https://www.biodiversitylibrary.org/page/5402183,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 104
https://www.biodiversitylibrary.org/page/4186248,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 106
https://www.biodiversitylibrary.org/page/9956827,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 210
https://www.biodiversitylibrary.org/page/9957219,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 486
https://www.biodiversitylibrary.org/page/9956808,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 191
https://www.biodiversitylibrary.org/page/38326860,Book,"An annotated list of Puget Sound fishes  ",Olympia [Wash.],State printer,1919,"Kincaid, Trevor,      1872 -1970",,English,
https://www.biodiversitylibrary.org/page/10716714,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 382
https://www.biodiversitylibrary.org/page/1752721,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 36
https://www.biodiversitylibrary.org/page/46379493,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1990,"United States.  Marine Mammal Commission.     ",1990,English,
https://www.biodiversitylibrary.org/page/7151898,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 88
https://www.biodiversitylibrary.org/page/15114023,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 64
https://www.biodiversitylibrary.org/page/15113954,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 45
https://www.biodiversitylibrary.org/page/14437859,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 93
https://www.biodiversitylibrary.org/page/14437832,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 66
https://www.biodiversitylibrary.org/page/14437863,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 97
https://www.biodiversitylibrary.org/page/14437872,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 106
https://www.biodiversitylibrary.org/page/45133972,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.12 (1905-1906),Multiple,Page 298
https://www.biodiversitylibrary.org/page/45356642,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 39
https://www.biodiversitylibrary.org/page/3613317,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 445
https://www.biodiversitylibrary.org/page/44816481,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 445
https://www.biodiversitylibrary.org/page/37616740,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215483,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 21
https://www.biodiversitylibrary.org/page/30690224,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 21
https://www.biodiversitylibrary.org/page/1515882,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 115
https://www.biodiversitylibrary.org/page/1538594,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,Page 308
https://www.biodiversitylibrary.org/page/1538425,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,
https://www.biodiversitylibrary.org/page/10625661,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 291
https://www.biodiversitylibrary.org/page/52421244,Book,"Biology of the white shark : a symposium  ","Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 90
https://www.biodiversitylibrary.org/page/52421179,Book,"Biology of the white shark : a symposium  ","Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 25
https://www.biodiversitylibrary.org/page/52421278,Book,"Biology of the white shark : a symposium  ","Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 124
https://www.biodiversitylibrary.org/page/52421178,Book,"Biology of the white shark : a symposium  ","Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 24
https://www.biodiversitylibrary.org/page/15941535,Book,"The blood-vascular system of the Loricati, the mailcheeked fishes  ","Washington, D. C",The Academy,1905,"Allen, William F.     (William Fitch), 1875 -1951",,English,Page 144
https://www.biodiversitylibrary.org/page/15941449,Book,"The blood-vascular system of the Loricati, the mailcheeked fishes  ","Washington, D. C",The Academy,1905,"Allen, William F.     (William Fitch), 1875 -1951",,English,Page 29
https://www.biodiversitylibrary.org/page/63476237,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 74
https://www.biodiversitylibrary.org/page/63476207,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 44
https://www.biodiversitylibrary.org/page/25135692,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 456
https://www.biodiversitylibrary.org/page/6587530,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 15
https://www.biodiversitylibrary.org/page/34212197,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 174
https://www.biodiversitylibrary.org/page/34211336,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 27
https://www.biodiversitylibrary.org/page/34323780,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,Page 14
https://www.biodiversitylibrary.org/page/34180494,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.3 (1985),English,Page 147
https://www.biodiversitylibrary.org/page/34160240,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.3 (1987),English,Page 143
https://www.biodiversitylibrary.org/page/34160235,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.3 (1987),English,Page 138
https://www.biodiversitylibrary.org/page/34160237,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.3 (1987),English,Page 140
https://www.biodiversitylibrary.org/page/34154988,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.1 (1989),English,Page 35
https://www.biodiversitylibrary.org/page/34151138,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1990,"Southern California Academy of Sciences.       ",v.89:no.1 (1990),English,Page 18
https://www.biodiversitylibrary.org/page/34165911,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.1 (1992),English,Page 47
https://www.biodiversitylibrary.org/page/34165914,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.1 (1992),English,
https://www.biodiversitylibrary.org/page/34165908,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.1 (1992),English,Page 44
https://www.biodiversitylibrary.org/page/34165910,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.1 (1992),English,Page 46
https://www.biodiversitylibrary.org/page/34165912,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.1 (1992),English,Page 48
https://www.biodiversitylibrary.org/page/34161707,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.2 (1992),English,Page 66
https://www.biodiversitylibrary.org/page/34192146,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.3 (1992),English,Page 142
https://www.biodiversitylibrary.org/page/39881576,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 35
https://www.biodiversitylibrary.org/page/39810738,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2004,"Southern California Academy of Sciences.       ",v.103;Suppl.:v.103:no.2 (2004),English,Page 56
https://www.biodiversitylibrary.org/page/42433274,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.2 (2009),English,Page 122
https://www.biodiversitylibrary.org/page/42433275,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.2 (2009),English,Page 123
