﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29197823,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1843,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1843,German,Page 156
https://www.biodiversitylibrary.org/page/30226115,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 190
https://www.biodiversitylibrary.org/page/41774054,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 94
https://www.biodiversitylibrary.org/page/43099027,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,Page 284
https://www.biodiversitylibrary.org/page/43130029,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 496
https://www.biodiversitylibrary.org/page/13351951,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 58
https://www.biodiversitylibrary.org/page/27139635,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",01,English,Page 83
https://www.biodiversitylibrary.org/page/27139171,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",15,English,Page 63
https://www.biodiversitylibrary.org/page/5666303,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1918,,Bd. 55 (1918),German,Page 293
https://www.biodiversitylibrary.org/page/5666301,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1918,,Bd. 55 (1918),German,Page 291
https://www.biodiversitylibrary.org/page/5666404,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1918,,Bd. 55 (1918),German,Page 388
