﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085849,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 490
https://www.biodiversitylibrary.org/page/58930899,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 154
https://www.biodiversitylibrary.org/page/253291,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 154
https://www.biodiversitylibrary.org/page/30315547,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1988,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 4 (1988),English,Page 182
https://www.biodiversitylibrary.org/page/30315548,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1988,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 4 (1988),English,Page 183
https://www.biodiversitylibrary.org/page/8372544,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 99
https://www.biodiversitylibrary.org/page/173853,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1909-11,"Linnean Society of London.       ",v.39 (1909-1911),English,Page 537
https://www.biodiversitylibrary.org/page/173492,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1909-11,"Linnean Society of London.       ",v.39 (1909-1911),English,Page 205
https://www.biodiversitylibrary.org/page/23158451,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,Macmillan and Co,1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 532
https://www.biodiversitylibrary.org/page/22136093,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 532
https://www.biodiversitylibrary.org/page/17088105,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 532
https://www.biodiversitylibrary.org/page/37868358,Book,"A supplementary list of Chinese flowering plants, 1904-1910  ",,,1911,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,
https://www.biodiversitylibrary.org/page/31557888,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 230
