﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39951775,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 19
https://www.biodiversitylibrary.org/page/38719043,Book,Beiträge zur Flora und Pflanzengeographie Australiens,Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 520
https://www.biodiversitylibrary.org/page/48802589,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 162
https://www.biodiversitylibrary.org/page/6523840,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 162
https://www.biodiversitylibrary.org/page/47220965,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 520
https://www.biodiversitylibrary.org/page/62809383,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 145
https://www.biodiversitylibrary.org/page/45397790,Book,"A check list of fungi, bacteria, nematodes and viruses occurring in Hawaii and their hosts","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1940,"United States.  Division of Mycology and Disease Survey.     ",v.121,English,Page 52
https://www.biodiversitylibrary.org/page/45397793,Book,"A check list of fungi, bacteria, nematodes and viruses occurring in Hawaii and their hosts","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1940,"United States.  Division of Mycology and Disease Survey.     ",v.121,English,Page 55
https://www.biodiversitylibrary.org/page/45397803,Book,"A check list of fungi, bacteria, nematodes and viruses occurring in Hawaii and their hosts","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1940,"United States.  Division of Mycology and Disease Survey.     ",v.121,English,Page 65
https://www.biodiversitylibrary.org/page/18708219,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 337
https://www.biodiversitylibrary.org/page/33736371,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 181
https://www.biodiversitylibrary.org/page/33736446,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 256
https://www.biodiversitylibrary.org/page/33736468,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 278
https://www.biodiversitylibrary.org/page/33736488,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 298
https://www.biodiversitylibrary.org/page/27514929,Journal,Isis von Oken,Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 627
