﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59821506,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:fasc.1 (1963),French,p. 54
https://www.biodiversitylibrary.org/page/14906617,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 364
https://www.biodiversitylibrary.org/page/11239083,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 17
https://www.biodiversitylibrary.org/page/11239148,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 59
https://www.biodiversitylibrary.org/page/11239151,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 62
https://www.biodiversitylibrary.org/page/11239164,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 75
https://www.biodiversitylibrary.org/page/11239171,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 82
https://www.biodiversitylibrary.org/page/10336548,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1903,"Museo civico di storia naturale (Trieste, Italy)       ",v. 10 (1903),Italian,Page 213
https://www.biodiversitylibrary.org/page/38718958,Book,"Beiträge zur Flora und Pflanzengeographie Australiens  ",Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 435
https://www.biodiversitylibrary.org/page/11434751,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 105
https://www.biodiversitylibrary.org/page/197952,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 195
https://www.biodiversitylibrary.org/page/2172775,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 569
https://www.biodiversitylibrary.org/page/28465021,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page xlvii
https://www.biodiversitylibrary.org/page/33939032,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 1102
https://www.biodiversitylibrary.org/page/55424013,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 600
https://www.biodiversitylibrary.org/page/52076063,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 773
https://www.biodiversitylibrary.org/page/54570661,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 388
https://www.biodiversitylibrary.org/page/33685411,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1922,"Royal Botanic Gardens, Kew.       ",v.9:pt.4 (1922),English,Page 761
https://www.biodiversitylibrary.org/page/39928954,Book,"Comprehensive catalogue of Queensland plants, both indigenous and naturalised. To which are added, where known, the aboriginal and other vernacular names; with numerous illustrations, and copious notes on the properties, features, &c., of the plants  ",Brisbane,"A. J. Cumming, government printer",1909,"Bailey, Frederick Manson      1827 -1915",,English,Page 591
https://www.biodiversitylibrary.org/page/2706724,Book,"Cyperaceae  ",Berolini,Borntraeger,1900,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 36
https://www.biodiversitylibrary.org/page/42723882,Book,"Discovery of lakes Rudolf and Stefanie; a narrative of Count Samuel Teleki's exploring & hunting expedition in eastern equatorial Africa in 1887 & 1888  ",London,"Longmans, Green and Co",1894,"Bell, Nancy Regina Emily Meugens,      1844 -1933",v. 2,English,Page 352
https://www.biodiversitylibrary.org/page/43123291,Book,"Discovery of lakes Rudolf and Stefanie; a narrative of Count Samuel Teleki's exploring & hunting expedition in eastern equatorial Africa in 1887 & 1888  ",London,"Longmans, Green and Co",1894,"Bell, Nancy Regina Emily Meugens,      1844 -1933",Vol. 2,English,Page 352
https://www.biodiversitylibrary.org/page/53890837,Book,"Études sur la flore de l'État indépendant du Congo ...  ",Bruxelles,Hayez,1896,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 14
https://www.biodiversitylibrary.org/page/36225245,Book,"Enquiry into plants and minor works on odoÃ¹rs and weather signs  ",London,W. Heinemann,1916,"Hort, Arthur,   Sir,   1864 -1935",2,English,Page 489
https://www.biodiversitylibrary.org/page/58799451,Book,"Enquiry into plants : and minor works on odours and weather signs  ",London,Heinemann,1916,"Theophrastus.       ",2,English,Page 475
https://www.biodiversitylibrary.org/page/58799465,Book,"Enquiry into plants : and minor works on odours and weather signs  ",London,Heinemann,1916,"Theophrastus.       ",2,English,Page 489
https://www.biodiversitylibrary.org/page/20207638,Book,"Enquiry into plants and minor works on odours and weather signs, with an English translation by Sir Arthur Hort, bart  ",London,W. Heinemann,1916,"Hort, Arthur,   Sir,   1864 -1935",2,English,Page 475
https://www.biodiversitylibrary.org/page/33451217,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 105
https://www.biodiversitylibrary.org/page/56171196,Book,"The ethnobotany of the Kwanyama Ovambos  ","[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 70
https://www.biodiversitylibrary.org/page/63020437,Book,"Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II  ",Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 281
https://www.biodiversitylibrary.org/page/63020647,Book,"Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II  ",Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 451
https://www.biodiversitylibrary.org/page/28624777,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 601
https://www.biodiversitylibrary.org/page/40338099,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 775
https://www.biodiversitylibrary.org/page/46994,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 777
https://www.biodiversitylibrary.org/page/18708500,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 618
https://www.biodiversitylibrary.org/page/11320943,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 873
https://www.biodiversitylibrary.org/page/18092484,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 356
https://www.biodiversitylibrary.org/page/18092501,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 373
https://www.biodiversitylibrary.org/page/18116333,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 373
https://www.biodiversitylibrary.org/page/18116720,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 760
https://www.biodiversitylibrary.org/page/31492045,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.7 fasc.1-5,French,Page 74
https://www.biodiversitylibrary.org/page/765293,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1872-1874,"Mueller, Ferdinand von,      1825 -1896",v.8 1872-74,Latin,Page 263
