﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13877631,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 37
https://www.biodiversitylibrary.org/page/48760902,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 185
https://www.biodiversitylibrary.org/page/44812056,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2011,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.60:no.1 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/44835469,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.57 (2011),German,Page 71
https://www.biodiversitylibrary.org/page/38014398,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/22393665,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,Page 194
https://www.biodiversitylibrary.org/page/7500408,Book,"A contribution to the zoögeography of the East Indian islands /  by Thomas Barbour  ","Cambridge, U.S.A",Printed for the Museum,1912,"Barbour, Thomas,      1884 -1946",v.44:no.1 (1912),English,Page 199
https://www.biodiversitylibrary.org/page/36125181,Book,"A contribution to the zoögeography of the East Indian islands  ","Cambridge, U.S.A",printed for the Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 199
https://www.biodiversitylibrary.org/page/2848668,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.108 (2006),English,Page 32
https://www.biodiversitylibrary.org/page/43613713,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 420
https://www.biodiversitylibrary.org/page/43613674,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 381
https://www.biodiversitylibrary.org/page/43613708,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 415
https://www.biodiversitylibrary.org/page/43613670,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 377
https://www.biodiversitylibrary.org/page/29967814,Journal,"The journal of the Natural History Society of Siam  ",[London,Luzac,1916,"Natural History Society of Siam.       ",v.1 (1914-1916),English,
https://www.biodiversitylibrary.org/page/12358929,Journal,"The journal of the Natural History Society of Siam  ",[London,Luzac,1914,"Natural History Society of Siam.       ",v.1 1914-1916 (incomplete),English,Page 6
https://www.biodiversitylibrary.org/page/41729181,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1901,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.35-36(1901),English,Page 65
https://www.biodiversitylibrary.org/page/46483532,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.44:1-2 (1912-1914),English,
https://www.biodiversitylibrary.org/page/15658111,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",ser.4:v.31 (1960-1965),English,Page 385
https://www.biodiversitylibrary.org/page/15658100,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",ser.4:v.31 (1960-1965),English,Page 374
https://www.biodiversitylibrary.org/page/56320709,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",v.64 (2018:Mar.),English,Page 523
