﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57665351,Book,"Annotated checklist of marine mammals of Texas  ","Lubbock, TX",Museum of Texas Tech University,2005,"Jones, Clyde,      1935 -",no.244 (2005),English,Page 3
https://www.biodiversitylibrary.org/page/55047134,Book,"Annotated checklist of the recent mammals of Mississippi  ","Lubbock, Tex",Texas Tech University Press,1989,"Jones, Clyde,      1935 -",no.128 (1989),English,Page 7
https://www.biodiversitylibrary.org/page/55261027,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 167
https://www.biodiversitylibrary.org/page/7841087,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page XV
https://www.biodiversitylibrary.org/page/7841077,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page V
https://www.biodiversitylibrary.org/page/7843008,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 5
https://www.biodiversitylibrary.org/page/7843022,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page V
https://www.biodiversitylibrary.org/page/7843106,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 114
https://www.biodiversitylibrary.org/page/7669814,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page XI
https://www.biodiversitylibrary.org/page/7670518,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 653
https://www.biodiversitylibrary.org/page/7669809,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page VI
https://www.biodiversitylibrary.org/page/62435177,Journal,"Bulletin  ",,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 10
https://www.biodiversitylibrary.org/page/55749950,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.3-4 (1990),French,p. 291
https://www.biodiversitylibrary.org/page/55749939,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.3-4 (1990),French,p. 280
https://www.biodiversitylibrary.org/page/55749956,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.3-4 (1990),French,p. 297
