﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875765,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 311
https://www.biodiversitylibrary.org/page/15508942,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1926,"Illinois.  Natural History Survey Division     ",16 (1926-1927),English,Page 218
https://www.biodiversitylibrary.org/page/4144727,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 910
https://www.biodiversitylibrary.org/page/33798841,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 261
https://www.biodiversitylibrary.org/page/41967187,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 473
https://www.biodiversitylibrary.org/page/2859130,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2002,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 203
https://www.biodiversitylibrary.org/page/2859126,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2002,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 199
https://www.biodiversitylibrary.org/page/2859129,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2002,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 202
https://www.biodiversitylibrary.org/page/2859137,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2002,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 210
https://www.biodiversitylibrary.org/page/61043643,Book,"Mitigating the effects of exotic pests on trade and agriculture. proceedings of a workshop held at Campbell Agricultural Center, Homestead, Florida, June 16-18, 1999 Part A the Caribbean",[S.l.],T-STAR,1999,"Tropical and Subtropical Agriculture Research Program (U.S.)       ",1999,English,Page 171
https://www.biodiversitylibrary.org/page/61043763,Book,"Mitigating the effects of exotic pests on trade and agriculture. proceedings of a workshop held at Campbell Agricultural Center, Homestead, Florida, June 16-18, 1999 Part A the Caribbean",[S.l.],T-STAR,1999,"Tropical and Subtropical Agriculture Research Program (U.S.)       ",1999,English,Page 291
https://www.biodiversitylibrary.org/page/32021152,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 409
https://www.biodiversitylibrary.org/page/32021155,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 412
https://www.biodiversitylibrary.org/page/32020754,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page V
https://www.biodiversitylibrary.org/page/7306728,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.45=no.1976-2007 (1913),English,Page 214
https://www.biodiversitylibrary.org/page/7306709,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.45=no.1976-2007 (1913),English,Page 195
https://www.biodiversitylibrary.org/page/7306724,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.45=no.1976-2007 (1913),English,Page 210
https://www.biodiversitylibrary.org/page/7306722,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.45=no.1976-2007 (1913),English,Page 208
https://www.biodiversitylibrary.org/page/33096995,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,2000,"Sociedad Chilena de Entomología.       ",v.26 (2000),Spanish,Page 3
https://www.biodiversitylibrary.org/page/33097001,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,2000,"Sociedad Chilena de Entomología.       ",v.26 (2000),Spanish,Page 9
https://www.biodiversitylibrary.org/page/33096997,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,2000,"Sociedad Chilena de Entomología.       ",v.26 (2000),Spanish,Page 5
https://www.biodiversitylibrary.org/page/50785098,Book,"Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data  ",London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 259
https://www.biodiversitylibrary.org/page/50784932,Book,"Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data  ",London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 93
