﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30569759,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 126
https://www.biodiversitylibrary.org/page/30569755,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 122
https://www.biodiversitylibrary.org/page/35949750,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 7
https://www.biodiversitylibrary.org/page/58132679,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 81
https://www.biodiversitylibrary.org/page/58132684,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 82
https://www.biodiversitylibrary.org/page/58147217,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 65
https://www.biodiversitylibrary.org/page/58147211,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 59
https://www.biodiversitylibrary.org/page/58147206,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 54
https://www.biodiversitylibrary.org/page/10913438,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1894,"Royal Entomological Society of London       ",v.27=no.368-379 (1894),English,Page viii
https://www.biodiversitylibrary.org/page/10913765,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1894,"Royal Entomological Society of London       ",v.27=no.368-379 (1894),English,Page 344
https://www.biodiversitylibrary.org/page/9266994,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page 254
https://www.biodiversitylibrary.org/page/9266993,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page 253
https://www.biodiversitylibrary.org/page/9266740,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page xx
https://www.biodiversitylibrary.org/page/9266735,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page xv
