﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8861664,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 308
https://www.biodiversitylibrary.org/page/7227474,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1905,"Nobre, Augusto,      1865 -1946",v.9 (1905),Portugese,Page 133
https://www.biodiversitylibrary.org/page/3371001,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1912,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.10 (1912),Italian,Page 390
https://www.biodiversitylibrary.org/page/4221441,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1898,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 319
https://www.biodiversitylibrary.org/page/4220978,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 134
https://www.biodiversitylibrary.org/page/4221564,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 209
https://www.biodiversitylibrary.org/page/36203219,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 274
https://www.biodiversitylibrary.org/page/54302595,Journal,"Arquivo da Universidade de Lisboa  ","Lisboa, Portugal",Universidade,1914,"Universidade de Lisboa.  Jardim Botânico.      ",v.1(1914),Portugese,Page 313
https://www.biodiversitylibrary.org/page/54302611,Journal,"Arquivo da Universidade de Lisboa  ","Lisboa, Portugal",Universidade,1914,"Universidade de Lisboa.  Jardim Botânico.      ",v.1(1914),Portugese,Page 329
https://www.biodiversitylibrary.org/page/45738412,Book,"Auswahl von Sporen, Samen und Pflanzen zum Tausche angeboten vom botanischen Garten der Universität Tübingen  ",Tübingen,,1887,"Universität Tübingen.  Botanischer Garten.     ","1887, 1903, 1905, 1907, 1909, 1911-1912, 1913-1914",German,
