﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24441909,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1832,"Gray, John Edward      1800 -1875",v.15 [Insects] (1832),English,Page 784
https://www.biodiversitylibrary.org/page/32541925,Journal,Annales de la Société entomologique de France,Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page 273
https://www.biodiversitylibrary.org/page/32541926,Journal,Annales de la Société entomologique de France,Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page 274
https://www.biodiversitylibrary.org/page/32541928,Journal,Annales de la Société entomologique de France,Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page 276
https://www.biodiversitylibrary.org/page/32541929,Journal,Annales de la Société entomologique de France,Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page 277
https://www.biodiversitylibrary.org/page/32541930,Journal,Annales de la Société entomologique de France,Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page 278
https://www.biodiversitylibrary.org/page/32541931,Journal,Annales de la Société entomologique de France,Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page 279
https://www.biodiversitylibrary.org/page/32541932,Journal,Annales de la Société entomologique de France,Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page 280
https://www.biodiversitylibrary.org/page/32541936,Journal,Annales de la Société entomologique de France,Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page 284
https://www.biodiversitylibrary.org/page/32542633,Journal,Annales de la Société entomologique de France,Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page CXLV
https://www.biodiversitylibrary.org/page/8250662,Journal,Annales de la Société entomologique de France,Paris,La Société,1879,"Société entomologique de France.       ",ser.5:t.9 (1879),French,Page 386
https://www.biodiversitylibrary.org/page/54572294,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1878,"Société Linnéenne de Lyon.       ",n.s. t.25 (1878),French,Page 106
https://www.biodiversitylibrary.org/page/6956764,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 191
https://www.biodiversitylibrary.org/page/13701051,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 170
https://www.biodiversitylibrary.org/page/7077765,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 174
https://www.biodiversitylibrary.org/page/12717564,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1863,"Hagen, Hermann August,      1817 -1893",Bd.2 (1863),German,Page 38
https://www.biodiversitylibrary.org/page/54486123,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 2052
https://www.biodiversitylibrary.org/page/54488817,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 732
https://www.biodiversitylibrary.org/page/45068072,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 732
https://www.biodiversitylibrary.org/page/45069434,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 2052
https://www.biodiversitylibrary.org/page/44832748,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 2052
https://www.biodiversitylibrary.org/page/39225999,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1880,"Société d'acclimatation       ",ser.3:t.7 (1880),French,
https://www.biodiversitylibrary.org/page/3770493,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 834
https://www.biodiversitylibrary.org/page/18326280,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 834
https://www.biodiversitylibrary.org/page/21434868,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 834
https://www.biodiversitylibrary.org/page/31440150,Journal,Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,Nicolai'sche Verlagsbuchhandlung,1880,"Entomologische Verein in Berlin.       ",24.Jahrg. (1880),German,Page 288
https://www.biodiversitylibrary.org/page/27814414,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",[t.3] Insectes [Texte] (1829-1838),French,Page 104
https://www.biodiversitylibrary.org/page/27814874,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",[t.3] Insectes [Texte] (1829-1838),French,Page 564
https://www.biodiversitylibrary.org/page/42741089,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 309
https://www.biodiversitylibrary.org/page/14574811,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 309
https://www.biodiversitylibrary.org/page/25579956,Book,"Les insectes : Traité élémentaire d'entomologie, comprenant l'histoire des esèces utiles et de leurs produits des espèces nuisibles et des moyens de les détruire, l'étude des métamorphoses et des moeurs, les procédés de chasses et de conversation",Paris,J.-B. Baillière,1873,"Girard, Maurice,      1822 -1886",,French,Page 437
https://www.biodiversitylibrary.org/page/12392162,Journal,Petites nouvelles entomologiques,Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 182
https://www.biodiversitylibrary.org/page/12392166,Journal,Petites nouvelles entomologiques,Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 186
https://www.biodiversitylibrary.org/page/42185511,Book,"Die Thiere Andalusiens nach dem Resultate einer Reise zusammengestellt, nebst den Beschreibungen von 249 neuen oder bis jetzt noch unbeschriebenen Gattungen und Arten",Erlangen,T. Blaesing,1856,"Rosenhauer, Wilhelm Gottlob.       ",,German,Page 124
https://www.biodiversitylibrary.org/page/13534706,Journal,Transactions of the Entomological Society of London,London,The Society,1907,"Royal Entomological Society of London       ",1907,English,Page 164
https://www.biodiversitylibrary.org/page/13534708,Journal,Transactions of the Entomological Society of London,London,The Society,1907,"Royal Entomological Society of London       ",1907,English,Page 166
https://www.biodiversitylibrary.org/page/51343638,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 45
