﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6028013,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 395
https://www.biodiversitylibrary.org/page/13728021,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1906,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.29 (1903-1905),German,Page 33
https://www.biodiversitylibrary.org/page/3363103,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1799,"Hoppe, David Heinrich,      1760 -1846",1799,German,Page 122
https://www.biodiversitylibrary.org/page/2928109,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1799,"Hoppe, David Heinrich,      1760 -1846",1799,German,Page 122
https://www.biodiversitylibrary.org/page/4492061,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1801,"Hoppe, David Heinrich,      1760 -1846",1801,German,Page 201
https://www.biodiversitylibrary.org/page/57346676,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1802,"Hoppe, David Heinrich,      1760 -1846",1802,German,Page 60
https://www.biodiversitylibrary.org/page/2916515,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1804,"Hoppe, David Heinrich,      1760 -1846",1804,German,Page 135
https://www.biodiversitylibrary.org/page/10542759,Book,"Despre vegetatiunea României : si exploratorii ei cu date asupra climei si a regiuniloru botanice  ",Bucuresci,Tipografia Academiei Române,1880,"Brândză, D.     (Dimitrie), 1847 -1895",,Romanian,Page 27
https://www.biodiversitylibrary.org/page/25303746,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 37 (1825),French,Page 223
https://www.biodiversitylibrary.org/page/2514837,Journal,"Edinburgh journal of science  ",Edinburgh,,1827,,v.7 (1827:Apr.-Oct.),,Page 25
https://www.biodiversitylibrary.org/page/25424992,Journal,"Edinburgh journal of science  ",Edinburgh,,1827,,v.7 (1827:Apr.-Oct.),,Page 25
https://www.biodiversitylibrary.org/page/7432250,Book,"Enumeratio plantarum, vel ab alium vel ab ipso observatum, cum earum differentiis specificis, synonymis selectis et descriptionibus succinctis  ",Havniae,"Impensis auctoris, & prostat apud J.H. Schubothe",1805,"Vahl, M.     (Martin), 1749 -1804",1,Latin,Page 86
https://www.biodiversitylibrary.org/page/10524562,Book,"Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai  ",Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 427
https://www.biodiversitylibrary.org/page/6149259,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1884,"Parlatore, Filippo,      1816 -1877",v.6:pt1-2 (1884-1885),Italian,Page 533
https://www.biodiversitylibrary.org/page/19267,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.6:no.1 (1823),,Page 243
