﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8848195,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 455
https://www.biodiversitylibrary.org/page/8848194,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 454
https://www.biodiversitylibrary.org/page/5605046,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 305
https://www.biodiversitylibrary.org/page/5605050,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 309
https://www.biodiversitylibrary.org/page/4177687,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 307
https://www.biodiversitylibrary.org/page/5682586,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 126
https://www.biodiversitylibrary.org/page/33933779,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859),French,Page XCI
https://www.biodiversitylibrary.org/page/32543477,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859) [Incomplete],French,Page XCI
https://www.biodiversitylibrary.org/page/8257290,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page 352
https://www.biodiversitylibrary.org/page/7057725,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 432
https://www.biodiversitylibrary.org/page/5318102,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1913,"Centre national de la recherche scientifique (France)       ",t.53 (1913-1914),French,Page 532
https://www.biodiversitylibrary.org/page/5318101,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1913,"Centre national de la recherche scientifique (France)       ",t.53 (1913-1914),French,Page 531
https://www.biodiversitylibrary.org/page/6309209,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1918,"Centre national de la recherche scientifique (France)       ",t.57 (1918),French,Page 440
https://www.biodiversitylibrary.org/page/6309214,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1918,"Centre national de la recherche scientifique (France)       ",t.57 (1918),French,Page 445
https://www.biodiversitylibrary.org/page/47329303,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2 :v.2 (1888),Italian,
https://www.biodiversitylibrary.org/page/57807610,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1922,"Museo civico di storia naturale di Milano.       ",v.61(1922),Italian,Page 153
https://www.biodiversitylibrary.org/page/10371997,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1884,"Società entomologica italiana.       ",v.16 (1884),Italian,Page 311
https://www.biodiversitylibrary.org/page/44169972,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1858,"Moskovskoe obshchestvo liubitelei prirody.       ",t.31:no.1-4 (1858),French,Page 180
https://www.biodiversitylibrary.org/page/33284849,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1908,"British Museum (Natural History).  Department of Zoology.     ",v.7 (1908) [Text],English,Page 24
https://www.biodiversitylibrary.org/page/10937470,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 85
https://www.biodiversitylibrary.org/page/11882239,Journal,"Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg  ",Regensburg,Zoologisch-mineralogischer Verein,1862,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",16.Jahrg. (1862),German,Page 45
https://www.biodiversitylibrary.org/page/11882237,Journal,"Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg  ",Regensburg,Zoologisch-mineralogischer Verein,1862,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",16.Jahrg. (1862),German,Page 43
https://www.biodiversitylibrary.org/page/35451880,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1916,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.92 (1916),German,Page 334
https://www.biodiversitylibrary.org/page/9364442,Book,"A descriptive catalogue of the Dobree collection of European Noctuae  ","Hull, England",A. Browne & Sons,1909,"Browne, Horace B.       ",[Lacks pg.82-83;88-89],English,Page 133
https://www.biodiversitylibrary.org/page/12718469,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1921,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.35 (1921:Apr.-Dec.),German,Page 120
https://www.biodiversitylibrary.org/page/61447907,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1923,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.37-38 (1923-1924),German,Page 68
https://www.biodiversitylibrary.org/page/61453035,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1925,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.39-40 (1925-1926),German,Page 142
https://www.biodiversitylibrary.org/page/55462092,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1879,"Chenu, Jean-Charles,      1808 -1879",Lepidoptères ou Papillons: Table Alphabétique,French,Page 7
https://www.biodiversitylibrary.org/page/31772962,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1896,"Internationaler Entomologischer Verein.       ",Jahrg.10 (1896-1897),German,Page 153
https://www.biodiversitylibrary.org/page/31939750,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,
https://www.biodiversitylibrary.org/page/60374803,Book,"Histoire naturelle des lépidoptères ou papillons de France, par M. J.-B. Godart  Supplément",Paris,"Méquignon-Marvis, Libraire-Éditeur",1836,"Duponchel, Philogene Auguste Joseph,      1774 -1846",Suppl.:t.3=t.4-11 (1836) [Nocturnes],French,
https://www.biodiversitylibrary.org/page/60265546,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1910,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38:suppl. (1910),Multiple,Page 259
https://www.biodiversitylibrary.org/page/31065156,Journal,"Illustrierte Zeitschrift für Entomologie  ",Neudamm,J. Neumann,1900,"Allgemeine Entomologische Gesellschaft.       ",Bd.5. (1900),German,Page 201
https://www.biodiversitylibrary.org/page/39655224,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1910,"Internationales Entomologen-Bund.       ",Jahrg.4 (1910-1911),German,
https://www.biodiversitylibrary.org/page/13242802,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 995
https://www.biodiversitylibrary.org/page/13240660,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 131
https://www.biodiversitylibrary.org/page/27915310,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1932,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 5-6 (1932-33),Bulgarian,Page 134
https://www.biodiversitylibrary.org/page/27912797,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1938,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 11-12 (1938-39),Bulgarian,Page 153
https://www.biodiversitylibrary.org/page/29111420,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1897,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.15:Beiheft 2-3 (1897),German,Page 103
https://www.biodiversitylibrary.org/page/39336975,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1857,"Gray, John Edward,      1800 -1875",pt.13-15 (1857-1858),English,Page 1016
https://www.biodiversitylibrary.org/page/7884734,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1897,"Naturhistorisches Museum in Hamburg.       ",bd. 15 (1897),German,Page 105
https://www.biodiversitylibrary.org/page/30146651,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1939,"Münchner Entomologische Gesellschaft.       ",[Bd.]29 (1939),German,Page 524
https://www.biodiversitylibrary.org/page/9884973,Book,"Die Nahrpflanzen der in Europa lebenden Raupen der Grossschmetterlinge und ihre Bewohner  ",Frankfurt am Main,Entomologische Zeitschrift,1919,"Meyer, Fr.       ",,German,Page 71
https://www.biodiversitylibrary.org/page/9884930,Book,"Die Nahrpflanzen der in Europa lebenden Raupen der Grossschmetterlinge und ihre Bewohner  ",Frankfurt am Main,Entomologische Zeitschrift,1919,"Meyer, Fr.       ",,German,Page 51
https://www.biodiversitylibrary.org/page/9884955,Book,"Die Nahrpflanzen der in Europa lebenden Raupen der Grossschmetterlinge und ihre Bewohner  ",Frankfurt am Main,Entomologische Zeitschrift,1919,"Meyer, Fr.       ",,German,Page 53
https://www.biodiversitylibrary.org/page/9884989,Book,"Die Nahrpflanzen der in Europa lebenden Raupen der Grossschmetterlinge und ihre Bewohner  ",Frankfurt am Main,Entomologische Zeitschrift,1919,"Meyer, Fr.       ",,German,Page 87
https://www.biodiversitylibrary.org/page/11675664,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1884,"Società siciliana di scienze naturali.       ",anno 4 (1884-1885),Italian,Page 53
https://www.biodiversitylibrary.org/page/11676004,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1884,"Società siciliana di scienze naturali.       ",anno 4 (1884-1885),Italian,Page 307
https://www.biodiversitylibrary.org/page/3242775,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1920,"British Museum (Natural History)       ",v. 27 (1920),English,Page 89
https://www.biodiversitylibrary.org/page/12391979,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 22
https://www.biodiversitylibrary.org/page/10419949,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1889,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 36
https://www.biodiversitylibrary.org/page/40472458,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1896,"International Entomological Society.       ",Jahrg.10-13 (1896-1898),German,Page 7
https://www.biodiversitylibrary.org/page/8961226,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1897,"International Entomological Society.       ",Jahrg.12-14 (1897-1900),German,Page 7
https://www.biodiversitylibrary.org/page/9279247,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1900,"International Entomological Society.       ",Jahrg.15-18 (1900-1904),German,Page 13
https://www.biodiversitylibrary.org/page/25456613,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1902,"International Entomological Society.       ",Jahrg.17-20 (1902-1906),German,Page 13
https://www.biodiversitylibrary.org/page/2868345,Book,"Tables générales des publications de la Société entomologique de Russie : ainsi que des articles, des synopsis et des formes nouvelles y contenues 1859-1908  ",St.-Petersbourg,L'Société,1910,"Russkoe entomologicheskoe obshchestvo       ",,French,Page 259
https://www.biodiversitylibrary.org/page/51288777,Journal,"The Zoological record  ",London,J.V. Voorst,1870,"Zoological Society of London.       ",v.7 (1870),English,Page 410
https://www.biodiversitylibrary.org/page/51297013,Journal,"The Zoological record  ",London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 174
