﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14861630,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 55
https://www.biodiversitylibrary.org/page/35902432,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.5 (1883-1884),German,Page 42
https://www.biodiversitylibrary.org/page/53535685,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1877,"R. Comitato geologico d'Italia.       ",v.8(1877),Italian,Page 26
https://www.biodiversitylibrary.org/page/12220890,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 31
https://www.biodiversitylibrary.org/page/12221416,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 91
https://www.biodiversitylibrary.org/page/12221587,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 250
https://www.biodiversitylibrary.org/page/12221414,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 89
https://www.biodiversitylibrary.org/page/12221417,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 92
https://www.biodiversitylibrary.org/page/12221413,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 88
https://www.biodiversitylibrary.org/page/12221415,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 90
https://www.biodiversitylibrary.org/page/12222052,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 199
https://www.biodiversitylibrary.org/page/10670078,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 199
https://www.biodiversitylibrary.org/page/10670079,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 200
https://www.biodiversitylibrary.org/page/10649694,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 498
https://www.biodiversitylibrary.org/page/50742628,Journal,"Földtani közlöny  ",Budapest,,1969,"Magyar Földtani Társulat.       ",v.99-100 (1969-1970),Hungarian,Page 249
https://www.biodiversitylibrary.org/page/50742624,Journal,"Földtani közlöny  ",Budapest,,1969,"Magyar Földtani Társulat.       ",v.99-100 (1969-1970),Hungarian,
https://www.biodiversitylibrary.org/page/22347169,Book,"The Geological record ... A list of publications on geology, mineralogy, and palæontology  ",London,,1874,"Sherborn, Charles Davies,      1861 -1942",1874,English,Page 287
https://www.biodiversitylibrary.org/page/50925097,Journal,"Jahrbuch der Königlich Preussischen Geologischen Landesanstalt und Bergakademie zu Berlin für das Jahr ...  ",Berlin,Simon Schropp'schen Hof-Landkartenhandlung,1890,"Königlich Preussische Geologische Landesanstalt und Bergakademie zu Berlin.       ",bd.11 (1890),German,Page 92
https://www.biodiversitylibrary.org/page/49604297,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1899,"Royal Microscopical Society (Great Britain)       ",1899,English,Page 362
https://www.biodiversitylibrary.org/page/59860069,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2016,"Royal Society of Western Australia       ",v.99:pt.2 (2016:Dec.),,Page 72
https://www.biodiversitylibrary.org/page/39746713,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1954,"Washington Academy of Sciences (Washington, D.C.)       ",v.44 (1954),English,Page 307
https://www.biodiversitylibrary.org/page/34286330,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1881,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.19:no.1-5 (1881),Swedish,Page 136
https://www.biodiversitylibrary.org/page/28561494,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1968,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 8-9 1968-1969,German,Page 54
https://www.biodiversitylibrary.org/page/31690499,Book,"A monograph of Carboniferous and Permian Foraminifera (the genus Fusulina excepted)  ",London,Printed for the Palæontographical Society,1876,"Brady, Henry Bowman,      1835 -1891",,English,Page 163
https://www.biodiversitylibrary.org/page/31690408,Book,"A monograph of Carboniferous and Permian Foraminifera (the genus Fusulina excepted)  ",London,Printed for the Palæontographical Society,1876,"Brady, Henry Bowman,      1835 -1891",,English,Page 72
https://www.biodiversitylibrary.org/page/36918498,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1876,"Palaeontographical Society (Great Britain)       ",v.30=[no.134-136] (1876),English,Page 163
https://www.biodiversitylibrary.org/page/36918407,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1876,"Palaeontographical Society (Great Britain)       ",v.30=[no.134-136] (1876),English,Page 72
https://www.biodiversitylibrary.org/page/44128104,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1875,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1875,German,Page 890
https://www.biodiversitylibrary.org/page/44122135,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1879,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1879,German,Page 741
https://www.biodiversitylibrary.org/page/44330350,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1893:Bd.1,German,Page 345
