﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59464502,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1908,,Bd.23:pt.2(1908),German,Page 379
https://www.biodiversitylibrary.org/page/5138022,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.2 (1908),German,Page 379
https://www.biodiversitylibrary.org/page/7027707,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1902,"Royal Society (Great Britain)       ",v.1 (1902-1903),English,Page 364
https://www.biodiversitylibrary.org/page/19948302,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1903,"Royal Society (Great Britain)       ","1903 Div. M, pt. 2 (October)",English,Page 207
https://www.biodiversitylibrary.org/page/19948459,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1903,"Royal Society (Great Britain)       ","1903 Div. M, pt. 2 (October)",English,Page 364
https://www.biodiversitylibrary.org/page/230574,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 46
https://www.biodiversitylibrary.org/page/2226199,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 177
https://www.biodiversitylibrary.org/page/15155787,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.25 (1988),German,Page 292
https://www.biodiversitylibrary.org/page/15155519,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.25 (1988),German,Page 24
https://www.biodiversitylibrary.org/page/15155789,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.25 (1988),German,Page 294
https://www.biodiversitylibrary.org/page/2925943,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1888-1894,"Linnean Society of London.       ",v.3 (1888-1894),English,Page 428
