﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49927857,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.79 (2007),Spanish,Page 85
https://www.biodiversitylibrary.org/page/49948177,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 58
https://www.biodiversitylibrary.org/page/49948207,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 88
https://www.biodiversitylibrary.org/page/49948153,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 34
https://www.biodiversitylibrary.org/page/50104325,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 30
https://www.biodiversitylibrary.org/page/56935390,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 201
https://www.biodiversitylibrary.org/page/51188518,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 58
https://www.biodiversitylibrary.org/page/50734543,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 31
https://www.biodiversitylibrary.org/page/597460,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 288
https://www.biodiversitylibrary.org/page/372058,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 213
https://www.biodiversitylibrary.org/page/372060,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 215
https://www.biodiversitylibrary.org/page/432588,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1864,"Hooker, Joseph Dalton,      1817 -1911",v.90=ser.3:v.20 (1864) [no.5420-5485],English,
https://www.biodiversitylibrary.org/page/39670258,Book,"Diagnoses plantarum novarum vel minus cognitarum Mexicanarum et Centrali-Americanarum  ",London,Printed by Taylor and Francis,1878-1880,"Hemsley, W. Botting     (William Botting), 1843 -1924",,Latin,Page 46
https://www.biodiversitylibrary.org/page/50506015,Book,"La diversidad biológica en Morelos :  estudio del Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2004,"Boyas Delgado, José Concepción       ",,Spanish,Page 38
https://www.biodiversitylibrary.org/page/54699597,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",fasc.192 (2016),Spanish,Page 292
