﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14901675,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 413
https://www.biodiversitylibrary.org/page/14901662,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 400
https://www.biodiversitylibrary.org/page/42925916,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 402
https://www.biodiversitylibrary.org/page/48332727,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.16,German,
https://www.biodiversitylibrary.org/page/48332754,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.16,German,
https://www.biodiversitylibrary.org/page/48334268,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.22,German,
https://www.biodiversitylibrary.org/page/33964712,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 95
https://www.biodiversitylibrary.org/page/34197752,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 673
https://www.biodiversitylibrary.org/page/62031562,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 420
https://www.biodiversitylibrary.org/page/401301,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 365
https://www.biodiversitylibrary.org/page/433816,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1843,"Hooker, Joseph Dalton,      1817 -1911",v.69=ser.2:v.16 (1842-1843) [no.3964-4047],English,TAB. 3979
https://www.biodiversitylibrary.org/page/434026,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1843,"Hooker, Joseph Dalton,      1817 -1911",v.69=ser.2:v.16 (1842-1843) [no.3964-4047],English,
https://www.biodiversitylibrary.org/page/466882,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1849,"Hooker, Joseph Dalton,      1817 -1911",v.75=ser.3:v.5 (1849) [no.4417-4485],English,
https://www.biodiversitylibrary.org/page/463539,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1837,"Hooker, Joseph Dalton,      1817 -1911",Index v.64-70 (1837-1844),English,Page 4
https://www.biodiversitylibrary.org/page/28888606,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-107 (1883),English,Page 81
https://www.biodiversitylibrary.org/page/5950172,Journal,"Edwards's botanical register  ",London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.30 (1845),English,
https://www.biodiversitylibrary.org/page/50204235,Book,"The floral register : containing figures and descriptions of nearly all tender and hardy plants which have been lately introduced to and cultivated in Great Britain  ",London,"Simpkin, Marshall, and Co",1825,"Maund, B.     (Benjamin), 1790 -1863",,English,Page 9
https://www.biodiversitylibrary.org/page/15890076,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1842,,v.10 (1842),,Page 296
https://www.biodiversitylibrary.org/page/15893980,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1851,,v.19 (1851),,Page 30
https://www.biodiversitylibrary.org/page/32499470,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1843,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.9 (1843),English,
https://www.biodiversitylibrary.org/page/16491121,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 235
https://www.biodiversitylibrary.org/page/30945265,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1844,,1844,English,Page 359
https://www.biodiversitylibrary.org/page/15895541,Journal,"Herbier General de l'Amateur  ",Paris,,1844,,"2nd serie, Tome 4 (1844)",,
https://www.biodiversitylibrary.org/page/15895898,Journal,"Herbier General de l'Amateur  ",Paris,,1844,,"2nd serie, Tome 4 (1844)",,Page 2
https://www.biodiversitylibrary.org/page/15895579,Journal,"Herbier General de l'Amateur  ",Paris,,1844,,"2nd serie, Tome 4 (1844)",,Page 1
https://www.biodiversitylibrary.org/page/11444356,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 337
https://www.biodiversitylibrary.org/page/11440192,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 336
https://www.biodiversitylibrary.org/page/44066153,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1952,"New York Botanical Garden       ",v.8 1952-1954,English,Page 65
https://www.biodiversitylibrary.org/page/59683083,Journal,"Florist's journal  ",London,How and Parsons,1842,,v.3-4(1842-1843),English,Page 276
https://www.biodiversitylibrary.org/page/48336281,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1842,"Paxton, Joseph,   Sir,   1803 -1865",v.9 (1842),English,Page 277
https://www.biodiversitylibrary.org/page/48268135,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1843,"Paxton, Joseph,   Sir,   1803 -1865",v.9 (1843),English,Page 277
https://www.biodiversitylibrary.org/page/2372739,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 93
https://www.biodiversitylibrary.org/page/2372734,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 98
https://www.biodiversitylibrary.org/page/2372738,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 94
https://www.biodiversitylibrary.org/page/2372775,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 57
https://www.biodiversitylibrary.org/page/11984353,Book,"Le Règne végétal; divisé en: Traité de botanique, Flore médicale, usuelle et industrielle, Horticulture théorique et pratique, Plantes agricoles et forestières, Histoire biographique et bibliographique de la botanique  ",Paris,L. Guérin,1870,"Réveil, O.     (Oscar), 1821 -1865",t.2:atlas (Botanique générale),French,
