﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5680385,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 77
https://www.biodiversitylibrary.org/page/5640062,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 34
https://www.biodiversitylibrary.org/page/5640061,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 35
https://www.biodiversitylibrary.org/page/5640051,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 45
https://www.biodiversitylibrary.org/page/5573344,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 35
https://www.biodiversitylibrary.org/page/5593023,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 139
https://www.biodiversitylibrary.org/page/10196651,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 79
https://www.biodiversitylibrary.org/page/10465383,Book,Anteckningar om vegetationen i gränstrakterna mellan Åland och Åbo-området,Helsingfors,[Societas pro Fauna et Flora Fennica],1894,"Bergroth, Ivar Ossian,      1868 -1904",,Swedish,Page 77
https://www.biodiversitylibrary.org/page/28800597,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 108
https://www.biodiversitylibrary.org/page/33651684,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 102
https://www.biodiversitylibrary.org/page/5736838,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 97
https://www.biodiversitylibrary.org/page/5453483,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 411
https://www.biodiversitylibrary.org/page/50343496,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,Page 325
https://www.biodiversitylibrary.org/page/13637772,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.34-36 1908,Multiple,Page 51
https://www.biodiversitylibrary.org/page/10069025,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1907,"Societas pro Fauna et Flora Fennica       ",Haft. 33 (1906-1907),Swedish,Page 89
https://www.biodiversitylibrary.org/page/10069026,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1907,"Societas pro Fauna et Flora Fennica       ",Haft. 33 (1906-1907),Swedish,Page 90
https://www.biodiversitylibrary.org/page/3002065,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1908,"Societas pro Fauna et Flora Fennica       ",Haft. 35 (1908-1909),Swedish,Page 51
https://www.biodiversitylibrary.org/page/10460503,Book,Schedae operis quod inscribitur Plantae Finlandiae exsiccatae e Museo Botanico Universitatis Helsingforsiensis distributae,Helsingforsiae,J. Simelii arfvingars boktr,1907,"Helsingin yliopisto.  Kasvimuseo.     ",fasc.21-42,Latin,Page 197
https://www.biodiversitylibrary.org/page/45101450,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1984,"Botanical Society of the British Isles.       ",v.15:pt.2 (1984:Aug.),English,Page 138
