﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35620984,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1899,"Société entomologique de Belgique.       ",t.43 (1899),French,Page 95
https://www.biodiversitylibrary.org/page/35620985,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1899,"Société entomologique de Belgique.       ",t.43 (1899),French,Page 96
https://www.biodiversitylibrary.org/page/33921024,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1878,"Museo civico di storia naturale di Genova (Italy)       ",v.13 (1878),Italian,Page 28
https://www.biodiversitylibrary.org/page/10285666,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1881,"Museo civico di storia naturale di Genova (Italy)       ",v.17 (1881) [Incomplete],Italian,Page 59
https://www.biodiversitylibrary.org/page/32291947,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1881,"Museo civico di storia naturale di Genova (Italy)       ",v.17 (1881),Italian,Page 59
https://www.biodiversitylibrary.org/page/7946827,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1890,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.28 (1889-1890),Italian,Page 13
https://www.biodiversitylibrary.org/page/15634242,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1919,,ser.9:v.4=no.19-24 (1919),English,Page 245
https://www.biodiversitylibrary.org/page/18616032,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1919,,ser.9:v.4=no.19-24 (1919),English,Page 245
https://www.biodiversitylibrary.org/page/16788958,Book,"Arachnida  ",London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 236
https://www.biodiversitylibrary.org/page/2822669,Book,"Arachnida  ",London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 236
https://www.biodiversitylibrary.org/page/46941127,Book,"Arachnida  ",London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 236
https://www.biodiversitylibrary.org/page/51908715,Book,"Die Arachniden Australiens nach der Natur beschrieben und abgebildet  ",Nürnberg,Verlag von Bauer & Raspe,1885-1890,"Keyserling, Eugen,      1833 -1889",v.2 (1885-1890),German,Page 123
https://www.biodiversitylibrary.org/page/16570691,Book,"Die Arachniden : Getreu nach der Natur abgebildet und beschrieben  ",Nürnberg,In der C. H. Zeh'schen Buchhandlung,1843,"Koch, C. L.     (Carl Ludwig), 1778 -1857",bd. 10 (1843),German,Page 141
https://www.biodiversitylibrary.org/page/16576283,Book,"Die Arachniden : Getreu nach der Natur abgebildet und beschrieben  ",Nürnberg,In der C. H. Zeh'schen Buchhandlung,1848,"Koch, C. L.     (Carl Ludwig), 1778 -1857",bd. 16 (1848),German,Page 51
https://www.biodiversitylibrary.org/page/9708265,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 332
https://www.biodiversitylibrary.org/page/32552576,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1891,"Berliner Entomologischer Verein       ",Bd.36 (1891),German,Page 276
https://www.biodiversitylibrary.org/page/10607331,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.42 (1909),French,Page 118
https://www.biodiversitylibrary.org/page/25402119,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 11 - Nouvelle Edition (Piabuque-Reptiles),French,Page 299
