﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29404816,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 306
https://www.biodiversitylibrary.org/page/30038356,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 414
https://www.biodiversitylibrary.org/page/56638049,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1966,"Società dei naturalisti in Napoli.       ",v.75 (1966),Italian,Page 583
https://www.biodiversitylibrary.org/page/56475235,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 93
https://www.biodiversitylibrary.org/page/7878886,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.71 (1910-1917),English,Page 29
https://www.biodiversitylibrary.org/page/7878941,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.71 (1910-1917),English,Page 46
https://www.biodiversitylibrary.org/page/7879340,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 15
https://www.biodiversitylibrary.org/page/11306273,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1885,"Société zoologique de France.       ",v.10 (1885),French,Page 549
https://www.biodiversitylibrary.org/page/7149014,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1886,"Société zoologique de France.       ",v.11 (1886),French,Page 331
https://www.biodiversitylibrary.org/page/44726820,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 213
https://www.biodiversitylibrary.org/page/10666697,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 132
