﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13873000,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 94
https://www.biodiversitylibrary.org/page/15860517,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1901,,t.49=ser.4:t.3 (1901),French,Page 348
https://www.biodiversitylibrary.org/page/61018853,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1969,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 71
https://www.biodiversitylibrary.org/page/11045481,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1893,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.15",English,Page 379
https://www.biodiversitylibrary.org/page/24138684,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,Page 379
https://www.biodiversitylibrary.org/page/19168886,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,
https://www.biodiversitylibrary.org/page/55446985,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 8
https://www.biodiversitylibrary.org/page/34681948,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2004,"American Malacologists, Inc.       ",v.118-119 (2004-2005),English,Page 43
https://www.biodiversitylibrary.org/page/35185780,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2005,"American Malacologists, Inc.       ",v.119 (2005),English,Page 43
https://www.biodiversitylibrary.org/page/31735608,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1898,"Royal Society of Tasmania.       ",1898-1901,English,Page 140
https://www.biodiversitylibrary.org/page/6600288,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.25=no.97-100 (1900-1901),English,Page 725
https://www.biodiversitylibrary.org/page/8499222,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1908,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 21 (1908-1909),English,Page 367
https://www.biodiversitylibrary.org/page/8499240,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1908,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 21 (1908-1909),English,Page 385
https://www.biodiversitylibrary.org/page/8056859,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1912,"Australian Museum       ",v. 8 (1910-1913),English,Page 158
https://www.biodiversitylibrary.org/page/34334395,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.9,German,Page 95
