﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51319496,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/51319497,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/29139359,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 213
https://www.biodiversitylibrary.org/page/29140403,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 211
https://www.biodiversitylibrary.org/page/29140382,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 192
https://www.biodiversitylibrary.org/page/29140404,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 212
https://www.biodiversitylibrary.org/page/29140384,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 192
https://www.biodiversitylibrary.org/page/29197788,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1843,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1843,German,Page 121
https://www.biodiversitylibrary.org/page/29197791,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1843,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1843,German,Page 124
https://www.biodiversitylibrary.org/page/29197792,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1843,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1843,German,Page 125
https://www.biodiversitylibrary.org/page/29197801,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1843,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1843,German,Page 134
https://www.biodiversitylibrary.org/page/51998085,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1885,"Preussische Geologische Landesanstalt.       ",Bd.6 (1884-1888),German,Page 101
https://www.biodiversitylibrary.org/page/51998086,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1885,"Preussische Geologische Landesanstalt.       ",Bd.6 (1884-1888),German,Page 102
https://www.biodiversitylibrary.org/page/32905552,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1843,"Société Linnéenne de Bordeaux.       ",t.13 (1843),French,Page 296
https://www.biodiversitylibrary.org/page/32905538,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1843,"Société Linnéenne de Bordeaux.       ",t.13 (1843),French,Page 282
https://www.biodiversitylibrary.org/page/40116800,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1868,"Société Linnéenne de Bordeaux.       ",t.26 (1868),French,Page 108
https://www.biodiversitylibrary.org/page/39366386,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 181
https://www.biodiversitylibrary.org/page/39366210,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 43
https://www.biodiversitylibrary.org/page/27443260,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1894,"Société Linnéenne de Bordeaux.       ",t.47 (1894),French,Page 419
https://www.biodiversitylibrary.org/page/31653377,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 219
https://www.biodiversitylibrary.org/page/47116425,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 170
https://www.biodiversitylibrary.org/page/38712874,Book,"Addresses and papers  ","Ithaca, N.Y",,1898,"Gage, Simon Henry,      1851 -1944",,English,Page 23
https://www.biodiversitylibrary.org/page/38712881,Book,"Addresses and papers  ","Ithaca, N.Y",,1898,"Gage, Simon Henry,      1851 -1944",,English,Page 30
https://www.biodiversitylibrary.org/page/29910993,Book,"American fisheries: a history of the menhaden  ",New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 69
https://www.biodiversitylibrary.org/page/40391377,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1919,,ser.4:v.48=no.283-288 (1919),English,Page 473
https://www.biodiversitylibrary.org/page/27762928,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.7=no.19-21 (1849),English,Page 439
https://www.biodiversitylibrary.org/page/27762930,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.7=no.19-21 (1849),English,Page 441
https://www.biodiversitylibrary.org/page/27760426,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.8=no.22-24 (1849),English,Page 69
https://www.biodiversitylibrary.org/page/27760428,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.8=no.22-24 (1849),English,Page 71
https://www.biodiversitylibrary.org/page/29220548,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1856,"Silliman, Benjamin,      1779 -1864",ser.2:v.21=no.61-63 (1856),English,Page 273
https://www.biodiversitylibrary.org/page/38137358,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/50015321,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 433
https://www.biodiversitylibrary.org/page/37980548,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37980549,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/51378718,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 433
https://www.biodiversitylibrary.org/page/41393141,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 131
https://www.biodiversitylibrary.org/page/41432791,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 600
https://www.biodiversitylibrary.org/page/43324170,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1910,"American Society of Naturalists.       ",v.44=no.517-528 (1910),English,Page 182
https://www.biodiversitylibrary.org/page/11050959,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1857,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.33-34(1857-1858),,Page 89
https://www.biodiversitylibrary.org/page/14432556,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 86
https://www.biodiversitylibrary.org/page/13351820,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 377
https://www.biodiversitylibrary.org/page/13351832,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 389
https://www.biodiversitylibrary.org/page/13352048,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 155
https://www.biodiversitylibrary.org/page/13352697,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 152
https://www.biodiversitylibrary.org/page/13352689,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 144
https://www.biodiversitylibrary.org/page/13352692,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 147
https://www.biodiversitylibrary.org/page/14604378,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 592
https://www.biodiversitylibrary.org/page/14603875,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 89
https://www.biodiversitylibrary.org/page/14603874,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 88
https://www.biodiversitylibrary.org/page/14617883,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 187
https://www.biodiversitylibrary.org/page/14618247,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 551
https://www.biodiversitylibrary.org/page/14617880,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 184
https://www.biodiversitylibrary.org/page/14583484,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.9 (1908),Spanish,Page 485
https://www.biodiversitylibrary.org/page/11796510,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd. 10 (1894-1895),English,Page 454
https://www.biodiversitylibrary.org/page/11870195,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1900,"Anatomische Gesellschaft.       ",bd. 17 (1900),English,Page 151
https://www.biodiversitylibrary.org/page/16764574,Book,"The ancient life-history of the earth  ",New York,D. Appleton and company,1897,"Nicholson, Henry Alleyne,      1844 -1899",(1897),English,Page 400
https://www.biodiversitylibrary.org/page/16764486,Book,"The ancient life-history of the earth  ",New York,D. Appleton and company,1897,"Nicholson, Henry Alleyne,      1844 -1899",(1897),English,Page 312
https://www.biodiversitylibrary.org/page/17984280,Book,"The ancient life-history of the earth  ",New York,D. Appleton and company,1897,"Nicholson, Henry Alleyne,      1844 -1899",(1897),English,Page 400
https://www.biodiversitylibrary.org/page/43381816,Book,"The ancient life-history of the earth. A comprehensive outline of the principles and leading facts of palaeontological science  ",New York,Wheeler Pub. Co,1890,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 420
https://www.biodiversitylibrary.org/page/43381719,Book,"The ancient life-history of the earth. A comprehensive outline of the principles and leading facts of palaeontological science  ",New York,Wheeler Pub. Co,1890,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 323
https://www.biodiversitylibrary.org/page/40460573,Book,"The ancient life-history of the earth; a comprehensive outline of the principles and leading facts of palaeontological science  ",New York,A.L. Fowle,1876,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 400
