﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49033842,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 245
https://www.biodiversitylibrary.org/page/49033727,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 130
https://www.biodiversitylibrary.org/page/49033860,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Pl. VIII
https://www.biodiversitylibrary.org/page/55823103,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 12
https://www.biodiversitylibrary.org/page/55823122,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 31
https://www.biodiversitylibrary.org/page/21259291,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 94
https://www.biodiversitylibrary.org/page/21259404,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 207
https://www.biodiversitylibrary.org/page/21259386,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 189
https://www.biodiversitylibrary.org/page/35152459,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 321
https://www.biodiversitylibrary.org/page/14208965,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1920,,"bd. 93, Abt. 1 (1920)",German,Page 394
https://www.biodiversitylibrary.org/page/14208971,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1920,,"bd. 93, Abt. 1 (1920)",German,Page 400
https://www.biodiversitylibrary.org/page/6377154,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 265
https://www.biodiversitylibrary.org/page/39037553,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 502
https://www.biodiversitylibrary.org/page/54513302,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 68
https://www.biodiversitylibrary.org/page/1545758,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 180 (1991),English,Page 183
https://www.biodiversitylibrary.org/page/30249621,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 157
https://www.biodiversitylibrary.org/page/5850355,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 742
https://www.biodiversitylibrary.org/page/31859326,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 21
https://www.biodiversitylibrary.org/page/31654577,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1989,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 31
https://www.biodiversitylibrary.org/page/51068237,Journal,"British birds  ",London,,1981,,v.74 (1981),English,Page 87
https://www.biodiversitylibrary.org/page/31964748,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1892,"Société Philomathique de Paris.       ",ser.8:t.3-4 (1891-1892),French,Page 49
https://www.biodiversitylibrary.org/page/52082935,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1930,"Muséum national d'histoire naturelle (France)       ",ser.2:t.2 (1930),French,Page 627
https://www.biodiversitylibrary.org/page/53907881,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 106
https://www.biodiversitylibrary.org/page/2238920,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 243
https://www.biodiversitylibrary.org/page/2236987,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 269
https://www.biodiversitylibrary.org/page/2236879,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 236
https://www.biodiversitylibrary.org/page/2237035,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 213
