﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49104706,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 65
https://www.biodiversitylibrary.org/page/45502988,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.7-8 (1918),German,Page 189
https://www.biodiversitylibrary.org/page/4477690,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 685
https://www.biodiversitylibrary.org/page/3026856,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 171
https://www.biodiversitylibrary.org/page/56176592,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1915,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1915,French,Page 263
https://www.biodiversitylibrary.org/page/56176630,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1915,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1915,French,Page 283
https://www.biodiversitylibrary.org/page/56176600,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1915,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1915,French,Page 271
https://www.biodiversitylibrary.org/page/60527110,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.2 (1980),Multiple,p. 162
https://www.biodiversitylibrary.org/page/34750396,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 409
https://www.biodiversitylibrary.org/page/49780103,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 453
https://www.biodiversitylibrary.org/page/36716724,,"hai yang sheng tai xue  ",,ke xue chu ban she,2002,"Shen, Guoying & Shi Bingzhang       ",,Chinese,Page 148
