﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14097674,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 48
https://www.biodiversitylibrary.org/page/14116154,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 47
https://www.biodiversitylibrary.org/page/14116108,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1
https://www.biodiversitylibrary.org/page/14116170,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 63
https://www.biodiversitylibrary.org/page/14442149,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 55
https://www.biodiversitylibrary.org/page/45087500,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 312
https://www.biodiversitylibrary.org/page/3645630,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 86
https://www.biodiversitylibrary.org/page/45102020,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 86
https://www.biodiversitylibrary.org/page/7879222,Journal,"Bulletin  ",Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 103
https://www.biodiversitylibrary.org/page/7879216,Journal,"Bulletin  ",Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 97
https://www.biodiversitylibrary.org/page/7879217,Journal,"Bulletin  ",Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 98
https://www.biodiversitylibrary.org/page/7638519,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 26
https://www.biodiversitylibrary.org/page/7638863,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 487
https://www.biodiversitylibrary.org/page/36531239,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 100
https://www.biodiversitylibrary.org/page/36531137,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 36
https://www.biodiversitylibrary.org/page/36531247,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 108
https://www.biodiversitylibrary.org/page/4126682,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.17-18 (1989-1990),,Page 137
https://www.biodiversitylibrary.org/page/12229396,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 37
https://www.biodiversitylibrary.org/page/12229397,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 38
https://www.biodiversitylibrary.org/page/35452603,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1918,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.95 (1918),German,Page 227
https://www.biodiversitylibrary.org/page/2132821,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 204
https://www.biodiversitylibrary.org/page/10754613,Book,"Foraminifera; their classification and economic use  ","Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 387
https://www.biodiversitylibrary.org/page/44012233,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1893,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.29=no.337-344 (1893),English,Page 356
