﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51666529,Book,Botanische Abhandlungen aus dem Gebiet der Morphologie und Physiologie / hrsg. von Johannes Hanstein,Bonn,A. Marcus,1876,"Hanstein, Johannes Ludwig Emil Robert von,      1822 -1880",Bd.3:Heft 1-4 (1875-1878),German,Page 152
https://www.biodiversitylibrary.org/page/33807321,Journal,Botanische Zeitung,Berlin,A. Förstner,1876,"Mohl, Hugo von,      1805 -1872",Jahrg.34 (1876) [Incomplete],German,Column LXXIII
https://www.biodiversitylibrary.org/page/2192597,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 536
https://www.biodiversitylibrary.org/page/2232528,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1524
https://www.biodiversitylibrary.org/page/368691,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 104
https://www.biodiversitylibrary.org/page/384781,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 167
https://www.biodiversitylibrary.org/page/385198,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 584
https://www.biodiversitylibrary.org/page/172053,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1915-17,"Linnean Society of London.       ",v.43 (1915-1917),English,Page 558
https://www.biodiversitylibrary.org/page/7075268,Journal,South African journal of natural history,Pretoria,South African Biological Society,1920,"South African Biological Society.       ",v. 2 (1920),English,Page 205
https://www.biodiversitylibrary.org/page/8064794,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1921,"South African Association for the Advancement of Science.       ",v. 18 (1921-1922),English,Page 357
https://www.biodiversitylibrary.org/page/33634696,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1884,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.25-26 1884-1885,German,Page 40
