﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56098353,Journal,Annales [C] Zoologie,Bruxelles,,1898,"Belgium.  Ministère des affaires africaines.     ",ser.1:t.1 (1898-1900),French,Page 84
https://www.biodiversitylibrary.org/page/56098402,Journal,Annales [C] Zoologie,Bruxelles,,1898,"Belgium.  Ministère des affaires africaines.     ",ser.1:t.1 (1898-1900),French,Page 131
https://www.biodiversitylibrary.org/page/29849227,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1922,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.9=v.49 (1920-1922),Italian,Page 381
https://www.biodiversitylibrary.org/page/29849225,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1922,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.9=v.49 (1920-1922),Italian,Page 379
https://www.biodiversitylibrary.org/page/19215293,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 646
https://www.biodiversitylibrary.org/page/6228619,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 213
https://www.biodiversitylibrary.org/page/1522391,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.11 (1911-1917),English,Page 478
https://www.biodiversitylibrary.org/page/1522400,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.11 (1911-1917),English,Page 487
https://www.biodiversitylibrary.org/page/1522403,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.11 (1911-1917),English,Page 490
https://www.biodiversitylibrary.org/page/1522399,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.11 (1911-1917),English,Page 486
https://www.biodiversitylibrary.org/page/40889034,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1943,"South African Museum.       ",v.36 (1942-1947),English,Page 111
https://www.biodiversitylibrary.org/page/15719145,Journal,"The Aquarium  ",Philadelphia,"Aquarium Societies of Brooklyn, Chicago, New York, and Philadelphia",1913,,v.1:no.9 (1913:Feb.),English,Page 78
https://www.biodiversitylibrary.org/page/29869519,Journal,"Aquatic life  ",Philadelphia,J.E. Bausman,1917,"Bausman, Joseph E.       ",v.3 (1917-1918),English,Page 51
https://www.biodiversitylibrary.org/page/15074899,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 90
https://www.biodiversitylibrary.org/page/15075887,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 6
https://www.biodiversitylibrary.org/page/54867882,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/59407128,Book,"Beall's Dahlia Gardens, 1937  ","Jackson, Ohio",Beall's Dahlia Gardens,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 3
https://www.biodiversitylibrary.org/page/51254785,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1912,,Jahrg.23(1912),German,Page 490
https://www.biodiversitylibrary.org/page/51248930,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1913,,Jahrg.24(1913),German,Page XV
https://www.biodiversitylibrary.org/page/40201219,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1917,,Jahrg.28. (1917),German,
https://www.biodiversitylibrary.org/page/58515562,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.3 (1914),German,Page 586
https://www.biodiversitylibrary.org/page/58515732,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.3 (1914),German,Page 460
https://www.biodiversitylibrary.org/page/3119210,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1914,"Société zoologique de France.       ",v.39 (1914),French,Page 24
https://www.biodiversitylibrary.org/page/34159974,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 349
https://www.biodiversitylibrary.org/page/42952396,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 349
https://www.biodiversitylibrary.org/page/26203166,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1955,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 367
https://www.biodiversitylibrary.org/page/26203155,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1955,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 356
https://www.biodiversitylibrary.org/page/40583363,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 71
https://www.biodiversitylibrary.org/page/28556025,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 157
https://www.biodiversitylibrary.org/page/28556026,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 158
https://www.biodiversitylibrary.org/page/37242285,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 158
https://www.biodiversitylibrary.org/page/37242286,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 159
https://www.biodiversitylibrary.org/page/37242284,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 157
https://www.biodiversitylibrary.org/page/39311190,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 157
https://www.biodiversitylibrary.org/page/39311191,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 158
https://www.biodiversitylibrary.org/page/39311173,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 140
https://www.biodiversitylibrary.org/page/39310948,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 327
https://www.biodiversitylibrary.org/page/38023883,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 327
https://www.biodiversitylibrary.org/page/12753958,Book,"Die exotischen zierfische in wort und bild  ",Braunschweig,G. Wenzel & sohn,1914,"Stansch, K.       ",,German,Page 90
https://www.biodiversitylibrary.org/page/12753897,Book,"Die exotischen zierfische in wort und bild  ",Braunschweig,G. Wenzel & sohn,1914,"Stansch, K.       ",,German,Page VIII
https://www.biodiversitylibrary.org/page/12753959,Book,"Die exotischen zierfische in wort und bild  ",Braunschweig,G. Wenzel & sohn,1914,"Stansch, K.       ",,German,Page 91
