﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3417448,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 294
https://www.biodiversitylibrary.org/page/28059436,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1968,"Ottawa Field-Naturalists' Club       ",v.82 (1968),English,Page 105
https://www.biodiversitylibrary.org/page/29553598,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 364
https://www.biodiversitylibrary.org/page/29553596,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 362
https://www.biodiversitylibrary.org/page/29553594,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 360
https://www.biodiversitylibrary.org/page/61583526,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.127 (2013),English,Page 356
https://www.biodiversitylibrary.org/page/61681737,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 35
https://www.biodiversitylibrary.org/page/386383,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 334
https://www.biodiversitylibrary.org/page/39073082,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/39073183,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/39073112,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/39073072,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/39073127,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/39073130,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/39073081,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/39073104,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/39073070,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/39073157,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/39073129,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/39073164,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/34395178,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 67
https://www.biodiversitylibrary.org/page/10794114,Book,"North Atlantic biota and their history; a symposium held at the University of Iceland, Reykjavík, July 1962, under the auspices of the University of Iceland and the Museum of Natural History.  Editors: Askell Löve and Doris Löve.  Sponsored by the NATO Advanced Study Institutes Program  ","Oxford, New York",Pergamon Press,1963,"Áskell Löve,      1916 -1994",,English,Page 218
https://www.biodiversitylibrary.org/page/36177548,Journal,"Publications in botany  ",Ottawa,The Museum,1974,"National Museum of Natural Sciences (Canada)       ",no.4 (1974),English,Page 7
https://www.biodiversitylibrary.org/page/36177778,Journal,"Publications in natural sciences = Publications de sciences naturelles  ",Ottawa,National Museums of Canada,1985,"National Museum of Natural Sciences (Canada)       ",no.5(1985),English,Page 33
https://www.biodiversitylibrary.org/page/36177765,Journal,"Publications in natural sciences = Publications de sciences naturelles  ",Ottawa,National Museums of Canada,1985,"National Museum of Natural Sciences (Canada)       ",no.5(1985),English,Page 20
https://www.biodiversitylibrary.org/page/36177793,Journal,"Publications in natural sciences = Publications de sciences naturelles  ",Ottawa,National Museums of Canada,1985,"National Museum of Natural Sciences (Canada)       ",no.5(1985),English,Page 48
https://www.biodiversitylibrary.org/page/36177796,Journal,"Publications in natural sciences = Publications de sciences naturelles  ",Ottawa,National Museums of Canada,1985,"National Museum of Natural Sciences (Canada)       ",no.5(1985),English,Page 51
https://www.biodiversitylibrary.org/page/62251840,Book,"Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 48
