﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41582629,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.13 (1860),French,Page 12
https://www.biodiversitylibrary.org/page/36499055,Journal,"Annual report  ",Albany,University of the State of New York,1911,"New York State Museum.       ",64th:v.1 (1910),English,Page 36
https://www.biodiversitylibrary.org/page/36500924,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 41
https://www.biodiversitylibrary.org/page/36500894,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 11
https://www.biodiversitylibrary.org/page/36500900,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 17
https://www.biodiversitylibrary.org/page/36500993,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 100
https://www.biodiversitylibrary.org/page/36500922,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 39
https://www.biodiversitylibrary.org/page/35763444,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",35th (1882),English,Page 138
https://www.biodiversitylibrary.org/page/6322530,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1916,"Centre national de la recherche scientifique (France)       ",t.56 (1916-1918),French,Page 300
https://www.biodiversitylibrary.org/page/36120474,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 213
https://www.biodiversitylibrary.org/page/27857724,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 127
https://www.biodiversitylibrary.org/page/34748150,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 127
https://www.biodiversitylibrary.org/page/5146501,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 178
https://www.biodiversitylibrary.org/page/5177885,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1913,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","12, 1913",Hungarian,Page 234
https://www.biodiversitylibrary.org/page/5178090,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1913,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","12, 1913",Hungarian,Page 66
