﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55000767,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 43
https://www.biodiversitylibrary.org/page/50738959,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 246
https://www.biodiversitylibrary.org/page/58465051,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2012,,24th Program (2012),English,Page 130
https://www.biodiversitylibrary.org/page/42680083,Book,Data report for the benthic macroinvertebrate and periphyton community inventory of streams draining the southern Fort Union coalfield region of southeastern Montana,"Billings, Mont","Water Quality Bureau, Billings Regional Office, Environmental Sciences Division, Montana Dept. of Health and Environmental Sciences",1980,"Geological Survey (U.S.)       ",1980,English,Page 68
https://www.biodiversitylibrary.org/page/59251049,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2015,"Deutsche Entomologische Gesellschaft.       ",v.62:no.1 (2015),German,Page 63
https://www.biodiversitylibrary.org/page/2708514,Journal,Entomological news,[Philadelphia],American Entomological Society,1965,"American Entomological Society.       ",v.76 (1965),English,Page 192
https://www.biodiversitylibrary.org/page/16344402,Journal,Entomological news,[Philadelphia],American Entomological Society,1976,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 223
https://www.biodiversitylibrary.org/page/16344580,Journal,Entomological news,[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 69
https://www.biodiversitylibrary.org/page/2693121,Journal,Entomological news,[Philadelphia],American Entomological Society,1979,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 29
https://www.biodiversitylibrary.org/page/2691535,Journal,Entomological news,[Philadelphia],American Entomological Society,1983,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 15
https://www.biodiversitylibrary.org/page/2691537,Journal,Entomological news,[Philadelphia],American Entomological Society,1983,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 17
