﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2349400,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 138
https://www.biodiversitylibrary.org/page/2349369,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 107
https://www.biodiversitylibrary.org/page/57731472,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 20
https://www.biodiversitylibrary.org/page/57731785,Journal,"Entomologische berichten  ",Amsterdam,,1927,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 238
https://www.biodiversitylibrary.org/page/25338445,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1909,"Royal Entomological Society of London       ",v.42=no.548-559 (1909),English,Page 132
https://www.biodiversitylibrary.org/page/29004997,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1998,"Münchner Entomologische Gesellschaft.       ",Bd.86-88 (1996-1998),German,
https://www.biodiversitylibrary.org/page/29004880,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1998,"Münchner Entomologische Gesellschaft.       ",Bd.86-88 (1996-1998),German,Page 3
https://www.biodiversitylibrary.org/page/29004883,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1998,"Münchner Entomologische Gesellschaft.       ",Bd.86-88 (1996-1998),German,Page 6
https://www.biodiversitylibrary.org/page/29007214,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2000,"Münchner Entomologische Gesellschaft.       ",Bd.89-92 (1999-2002),German,Page 39
https://www.biodiversitylibrary.org/page/10583802,Journal,"Polskie pismo entomologiczne = Polish journal of entomology = Bulletin entomologique de Pologne  ",Warszawa [etc.],Panstwowe Wydawn. Naukowe,1924,"Polski Zwiazek Entomologiczny       ",T.1-3 (1922-1924),English,Page 41
https://www.biodiversitylibrary.org/page/10262668,Book,"Die Schmetterlinge Deutschlands mit besonderer Berücksichtigung ihrer Biologie  ",Stuttgart,K.G. Lutz' Verlag,1913,"Eckstein, Karl,      1859 -1930",Bd.1-4 (1913-1923) [Incomplete],German,Page 40
https://www.biodiversitylibrary.org/page/24741607,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",v.144 (1962),English,Page 11
https://www.biodiversitylibrary.org/page/9771060,Journal,"Zentralblatt für allgemeine und experimentelle Biologie  ",Leipzig,S. Hirzel,1910,,Bd. 1 (1910-1911),German,Page 463
