﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61686303,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.2, nos. 11632-18477a",,Page 761
https://www.biodiversitylibrary.org/page/36218172,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 90
https://www.biodiversitylibrary.org/page/28310820,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 336
https://www.biodiversitylibrary.org/page/28310810,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 326
https://www.biodiversitylibrary.org/page/28310808,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 324
https://www.biodiversitylibrary.org/page/27277989,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1280
https://www.biodiversitylibrary.org/page/11382185,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 469
https://www.biodiversitylibrary.org/page/22018608,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 469
https://www.biodiversitylibrary.org/page/11468557,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 469
https://www.biodiversitylibrary.org/page/42972501,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1891,"Engler, Adolf,      1844 -1930",v.13(1891),German,Page 398
https://www.biodiversitylibrary.org/page/38883462,Journal,"Bulletin  ",Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 22
https://www.biodiversitylibrary.org/page/38883447,Journal,"Bulletin  ",Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 7
https://www.biodiversitylibrary.org/page/38883569,Journal,"Bulletin  ",Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 129
https://www.biodiversitylibrary.org/page/38883506,Journal,"Bulletin  ",Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 66
https://www.biodiversitylibrary.org/page/38883510,Journal,"Bulletin  ",Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 70
https://www.biodiversitylibrary.org/page/770129,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis  ",Stuttgardtiae,Sumtibus J.G. Cottae,1819,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4,Latin,Page 815
https://www.biodiversitylibrary.org/page/38883132,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 520
https://www.biodiversitylibrary.org/page/38883026,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 414
https://www.biodiversitylibrary.org/page/38883133,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 521
https://www.biodiversitylibrary.org/page/723733,Book,"Commentatio de myrsinaceis archipelagi Indici  ","In Weesp, Hollandiae",apud G. G. Brugman,1867,"Scheffer, Rudolph H. C. C.      1844 -1880",,Latin,Page 99
