﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27822529,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 293
https://www.biodiversitylibrary.org/page/27822591,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 351
https://www.biodiversitylibrary.org/page/5215009,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 213
https://www.biodiversitylibrary.org/page/49566491,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 110
https://www.biodiversitylibrary.org/page/57967478,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1923,"Audouin, Jean Victor,      1797 -1841",ser.10:t.6 (1923),French,Page 192
https://www.biodiversitylibrary.org/page/16057028,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1866,,ser.3:v.17=no.97-102 (1866),English,Page 18
https://www.biodiversitylibrary.org/page/16057131,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1866,,ser.3:v.17=no.97-102 (1866),English,Page 102
https://www.biodiversitylibrary.org/page/22222811,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 339
https://www.biodiversitylibrary.org/page/15624296,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 339
https://www.biodiversitylibrary.org/page/22071519,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 164
https://www.biodiversitylibrary.org/page/15689733,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 17
https://www.biodiversitylibrary.org/page/4369503,Book,"The Annelida Polychaeta /  by Ralph V. Chamberlin  ",Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 368
https://www.biodiversitylibrary.org/page/4369647,Book,"The Annelida Polychaeta /  by Ralph V. Chamberlin  ",Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 510
https://www.biodiversitylibrary.org/page/48090483,Book,"Les annelides chétopodes du Golfe de Naples  ",Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 6
https://www.biodiversitylibrary.org/page/2089768,Book,"Les annélides chétopodes du Golfe de Naples  ",Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.1,French,Page 316
https://www.biodiversitylibrary.org/page/7062782,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 191
https://www.biodiversitylibrary.org/page/14448341,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 151
https://www.biodiversitylibrary.org/page/14448346,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 156
https://www.biodiversitylibrary.org/page/29293100,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1865,,per.2 v.22 1865,French,Page 349
https://www.biodiversitylibrary.org/page/29295474,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1867,,per.2 v.30 1867,French,Page 9
https://www.biodiversitylibrary.org/page/10598989,Book,"Beobachtungen über Anatomie und Entwicklungsgeschichte wirbelloser Thiere : an der Küste von Normandie angestellt  ",Leipzig : Wilhelm Englemannn [sic],,1863,"Claparède, René-Édouard,      1832 -1871",,German,Page 37
https://www.biodiversitylibrary.org/page/10599047,Book,"Beobachtungen über Anatomie und Entwicklungsgeschichte wirbelloser Thiere : an der Küste von Normandie angestellt  ",Leipzig : Wilhelm Englemannn [sic],,1863,"Claparède, René-Édouard,      1832 -1871",,German,Page 72
https://www.biodiversitylibrary.org/page/10598990,Book,"Beobachtungen über Anatomie und Entwicklungsgeschichte wirbelloser Thiere : an der Küste von Normandie angestellt  ",Leipzig : Wilhelm Englemannn [sic],,1863,"Claparède, René-Édouard,      1832 -1871",,German,Page 38
https://www.biodiversitylibrary.org/page/15722424,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 29
https://www.biodiversitylibrary.org/page/39417961,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 34
https://www.biodiversitylibrary.org/page/39417972,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 45
https://www.biodiversitylibrary.org/page/1504547,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 328
https://www.biodiversitylibrary.org/page/1504546,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 327
https://www.biodiversitylibrary.org/page/30377498,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 595
