﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59140592,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1884,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 162
https://www.biodiversitylibrary.org/page/58497063,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 69
https://www.biodiversitylibrary.org/page/58497074,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 80
https://www.biodiversitylibrary.org/page/58497245,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 153
https://www.biodiversitylibrary.org/page/58468463,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 253
https://www.biodiversitylibrary.org/page/58479224,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1901,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.23-24 (1901-1904),,Page 118
https://www.biodiversitylibrary.org/page/3378199,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 151
https://www.biodiversitylibrary.org/page/3378471,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 151
https://www.biodiversitylibrary.org/page/3383982,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 227
https://www.biodiversitylibrary.org/page/3383477,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 229
https://www.biodiversitylibrary.org/page/28311184,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 221
https://www.biodiversitylibrary.org/page/28547075,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 167
https://www.biodiversitylibrary.org/page/33651158,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 12
https://www.biodiversitylibrary.org/page/33651443,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 269
https://www.biodiversitylibrary.org/page/33651444,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 270
https://www.biodiversitylibrary.org/page/33651448,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 274
https://www.biodiversitylibrary.org/page/33651454,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 280
https://www.biodiversitylibrary.org/page/33651455,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 281
https://www.biodiversitylibrary.org/page/33651456,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 282
https://www.biodiversitylibrary.org/page/33651457,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 283
https://www.biodiversitylibrary.org/page/33651458,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 284
https://www.biodiversitylibrary.org/page/33651462,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 288
https://www.biodiversitylibrary.org/page/33651463,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 289
https://www.biodiversitylibrary.org/page/33651464,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 290
https://www.biodiversitylibrary.org/page/33651478,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 304
https://www.biodiversitylibrary.org/page/33651484,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 310
https://www.biodiversitylibrary.org/page/33651489,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 315
https://www.biodiversitylibrary.org/page/33651490,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 316
https://www.biodiversitylibrary.org/page/33651491,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 317
https://www.biodiversitylibrary.org/page/33651492,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 318
